industry_name,WDC,first_year,age,region,n
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2015,15 to 24,Southland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2015,15 to 24,Waikato Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2015,15 to 24,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2015,25 to 34,Auckland Region,12
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2015,25 to 34,Nelson Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2015,25 to 34,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2015,35 to 44,Auckland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2015,35 to 44,Southland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2015,35 to 44,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2015,45 to 54,Auckland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2015,45 to 54,Canterbury Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2015,45 to 54,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2015,45 to 54,West Coast Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2015,55 to 64,Auckland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2015,55 to 64,Hawke's Bay Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2015,55 to 64,Manawatu-Wanganui Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2015,55 to 64,Otago Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2015,55 to 64,Wellington Region,6
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2015,65+,Manawatu-Wanganui Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2015,65+,Waikato Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2015,65+,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2016,15 to 24,Auckland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2016,15 to 24,Canterbury Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2016,15 to 24,Southland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2016,15 to 24,Waikato Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2016,15 to 24,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2016,25 to 34,Auckland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2016,25 to 34,Canterbury Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2016,25 to 34,Otago Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2016,25 to 34,Southland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2016,25 to 34,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2016,35 to 44,Auckland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2016,35 to 44,Otago Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2016,35 to 44,Wellington Region,6
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2016,45 to 54,Auckland Region,6
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2016,45 to 54,Canterbury Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2016,45 to 54,Manawatu-Wanganui Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2016,45 to 54,Otago Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2016,45 to 54,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2016,55 to 64,Auckland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2016,55 to 64,Bay of Plenty Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2016,55 to 64,Manawatu-Wanganui Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2016,55 to 64,Otago Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2016,55 to 64,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2016,65+,Bay of Plenty Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2017,15 to 24,Auckland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2017,15 to 24,Bay of Plenty Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2017,15 to 24,Canterbury Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2017,15 to 24,Hawke's Bay Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2017,15 to 24,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2017,15 to 24,West Coast Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2017,25 to 34,Auckland Region,12
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2017,25 to 34,Canterbury Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2017,25 to 34,Otago Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2017,25 to 34,Southland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2017,25 to 34,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2017,25 to 34,West Coast Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2017,35 to 44,Auckland Region,9
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2017,35 to 44,Bay of Plenty Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2017,35 to 44,Canterbury Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2017,35 to 44,Northland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2017,35 to 44,Otago Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2017,35 to 44,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2017,45 to 54,Auckland Region,6
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2017,45 to 54,Canterbury Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2017,45 to 54,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2017,55 to 64,Auckland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2017,55 to 64,Canterbury Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,15 to 24,Auckland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,15 to 24,Canterbury Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,15 to 24,Hawke's Bay Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,15 to 24,Otago Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,15 to 24,Waikato Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,15 to 24,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,25 to 34,Auckland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,25 to 34,Bay of Plenty Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,25 to 34,Canterbury Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,25 to 34,Otago Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,25 to 34,Wellington Region,6
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,35 to 44,Auckland Region,6
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,35 to 44,Canterbury Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,35 to 44,Otago Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,35 to 44,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,45 to 54,Auckland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,45 to 54,Canterbury Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,45 to 54,Otago Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,45 to 54,Waikato Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,45 to 54,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,55 to 64,Auckland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,55 to 64,Canterbury Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,55 to 64,Hawke's Bay Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,55 to 64,Otago Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,55 to 64,Southland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,55 to 64,Waikato Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2018,55 to 64,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2019,15 to 24,Auckland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2019,15 to 24,Canterbury Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2019,15 to 24,Otago Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2019,15 to 24,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2019,25 to 34,Auckland Region,9
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2019,25 to 34,Canterbury Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2019,25 to 34,Waikato Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2019,25 to 34,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2019,25 to 34,West Coast Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2019,35 to 44,Auckland Region,12
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2019,35 to 44,Bay of Plenty Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2019,35 to 44,Canterbury Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2019,35 to 44,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2019,45 to 54,Auckland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2019,45 to 54,Marlborough Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2019,45 to 54,Nelson Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2019,45 to 54,Otago Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2019,45 to 54,Southland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2019,45 to 54,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2019,55 to 64,Auckland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2019,55 to 64,Nelson Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2019,55 to 64,Otago Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2019,55 to 64,Taranaki Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2019,55 to 64,Waikato Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2019,55 to 64,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2020,15 to 24,Auckland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2020,15 to 24,Canterbury Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2020,15 to 24,Marlborough Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2020,15 to 24,Southland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2020,15 to 24,Waikato Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2020,15 to 24,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2020,25 to 34,Auckland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2020,25 to 34,Canterbury Region,9
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2020,25 to 34,Marlborough Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2020,25 to 34,Southland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2020,25 to 34,Waikato Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2020,25 to 34,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2020,35 to 44,Area Outside Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2020,35 to 44,Auckland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2020,35 to 44,Marlborough Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2020,35 to 44,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2020,45 to 54,Auckland Region,6
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2020,45 to 54,Bay of Plenty Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2020,45 to 54,Marlborough Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2020,45 to 54,Waikato Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2020,55 to 64,Waikato Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2020,55 to 64,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2020,65+,Auckland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2020,65+,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2021,15 to 24,Auckland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2021,15 to 24,Bay of Plenty Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2021,15 to 24,Waikato Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2021,25 to 34,Auckland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2021,25 to 34,Canterbury Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2021,25 to 34,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2021,25 to 34,West Coast Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2021,35 to 44,Auckland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2021,35 to 44,Canterbury Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2021,35 to 44,Waikato Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2021,35 to 44,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2021,45 to 54,Northland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2021,45 to 54,Wellington Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2021,55 to 64,Auckland Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2021,55 to 64,Waikato Region,S
C231100 - Motor Vehicle Manufacturing,"Manufacturing, Engineering & Logistics",2021,55 to 64,Wellington Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,15 to 24,Auckland Region,15
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,15 to 24,Canterbury Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,15 to 24,Hawke's Bay Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,15 to 24,Waikato Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,25 to 34,Auckland Region,21
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,25 to 34,Bay of Plenty Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,25 to 34,Canterbury Region,6
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,25 to 34,Gisborne Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,25 to 34,Nelson Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,25 to 34,Northland Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,25 to 34,Waikato Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,25 to 34,Wellington Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,35 to 44,Auckland Region,48
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,35 to 44,Bay of Plenty Region,12
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,35 to 44,Canterbury Region,30
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,35 to 44,Gisborne Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,35 to 44,Hawke's Bay Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,35 to 44,Manawatu-Wanganui Region,6
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,35 to 44,Marlborough Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,35 to 44,Nelson Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,35 to 44,Northland Region,6
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,35 to 44,Otago Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,35 to 44,Taranaki Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,35 to 44,Tasman Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,35 to 44,Waikato Region,15
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,35 to 44,Wellington Region,12
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,45 to 54,NULL,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,45 to 54,Auckland Region,84
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,45 to 54,Bay of Plenty Region,18
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,45 to 54,Canterbury Region,30
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,45 to 54,Gisborne Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,45 to 54,Hawke's Bay Region,6
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,45 to 54,Manawatu-Wanganui Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,45 to 54,Marlborough Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,45 to 54,Nelson Region,9
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,45 to 54,Northland Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,45 to 54,Otago Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,45 to 54,Southland Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,45 to 54,Taranaki Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,45 to 54,Tasman Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,45 to 54,Waikato Region,18
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,45 to 54,Wellington Region,9
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,45 to 54,West Coast Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,55 to 64,NULL,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,55 to 64,Auckland Region,84
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,55 to 64,Bay of Plenty Region,15
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,55 to 64,Canterbury Region,36
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,55 to 64,Gisborne Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,55 to 64,Hawke's Bay Region,6
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,55 to 64,Manawatu-Wanganui Region,6
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,55 to 64,Marlborough Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,55 to 64,Nelson Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,55 to 64,Northland Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,55 to 64,Otago Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,55 to 64,Southland Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,55 to 64,Taranaki Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,55 to 64,Tasman Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,55 to 64,Waikato Region,15
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,55 to 64,Wellington Region,9
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,65+,Auckland Region,27
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,65+,Bay of Plenty Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,65+,Canterbury Region,6
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,65+,Gisborne Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,65+,Hawke's Bay Region,6
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,65+,Manawatu-Wanganui Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,65+,Marlborough Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,65+,Otago Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,65+,Southland Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,65+,Taranaki Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,65+,Waikato Region,6
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2009,65+,Wellington Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2010,NULL,Auckland Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2010,NULL,Canterbury Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2010,NULL,Northland Region,S
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2010,15 to 24,Auckland Region,279
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2010,15 to 24,Bay of Plenty Region,21
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2010,15 to 24,Canterbury Region,75
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2010,15 to 24,Gisborne Region,9
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2010,15 to 24,Hawke's Bay Region,15
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2010,15 to 24,Manawatu-Wanganui Region,21
F350400 - Motor Vehicle New Parts Wholesaling,"Manufacturing, Engineering & Logistics",2010,15 to 24,Marlborough Region,S
