﻿industry_name,cal_year,workforce_status,current_rc,current_ta,gender,n
Engineering design and consulting,2012,New entrant,West Coast,Grey,Male,6
Engineering design and consulting,2012,New entrant,West Coast,Westland,Male,9
Engineering design and consulting,2012,Returning worker,Auckland,Auckland,Female,117
Engineering design and consulting,2012,Returning worker,Auckland,Auckland,Male,255
Engineering design and consulting,2012,Returning worker,Bay of Plenty,Other,Female,9
Engineering design and consulting,2012,Returning worker,Bay of Plenty,Rotorua,Female,9
Engineering design and consulting,2012,Returning worker,Bay of Plenty,Rotorua,Male,15
Engineering design and consulting,2012,Returning worker,Bay of Plenty,Tauranga City,Female,6
Engineering design and consulting,2012,Returning worker,Bay of Plenty,Tauranga City,Male,15
Engineering design and consulting,2012,Returning worker,Bay of Plenty,Western Bay of Plenty,Male,6
Engineering design and consulting,2012,Returning worker,Bay of Plenty,Whakatane,Male,9
Engineering design and consulting,2012,Returning worker,Canterbury,Christchurch City,Female,42
Engineering design and consulting,2012,Returning worker,Canterbury,Christchurch City,Male,99
Engineering design and consulting,2012,Returning worker,Canterbury,Other,Female,12
Engineering design and consulting,2012,Returning worker,Canterbury,Selwyn,Male,12
Engineering design and consulting,2012,Returning worker,Canterbury,Timaru,Male,6
Engineering design and consulting,2012,Returning worker,Canterbury,Waimakariri,Male,6
Engineering design and consulting,2012,Returning worker,Hawke's Bay,Hastings,Female,6
Engineering design and consulting,2012,Returning worker,Hawke's Bay,Napier City,Male,6
Engineering design and consulting,2012,Returning worker,Manawatu-Wanganui,Other,Male,9
Engineering design and consulting,2012,Returning worker,Nelson,Nelson City,Female,9
Engineering design and consulting,2012,Returning worker,Nelson,Nelson City,Male,9
Engineering design and consulting,2012,Returning worker,Northland,Whangarei,Female,6
Engineering design and consulting,2012,Returning worker,Northland,Whangarei,Male,9
Engineering design and consulting,2012,Returning worker,Otago,Dunedin City,Female,6
Engineering design and consulting,2012,Returning worker,Otago,Dunedin City,Male,12
Engineering design and consulting,2012,Returning worker,Otago,Other,Male,9
Engineering design and consulting,2012,Returning worker,Otago,Queenstown-Lakes,Female,6
Engineering design and consulting,2012,Returning worker,Otago,Queenstown-Lakes,Male,9
Engineering design and consulting,2012,Returning worker,Taranaki,New Plymouth,Female,6
Engineering design and consulting,2012,Returning worker,Taranaki,New Plymouth,Male,24
Engineering design and consulting,2012,Returning worker,Waikato,Hamilton City,Female,12
Engineering design and consulting,2012,Returning worker,Waikato,Hamilton City,Male,24
Engineering design and consulting,2012,Returning worker,Waikato,Other,Female,18
Engineering design and consulting,2012,Returning worker,Waikato,Other,Male,18
Engineering design and consulting,2012,Returning worker,Waikato,Taupo,Male,6
Engineering design and consulting,2012,Returning worker,Waikato,Thames-Coromandel,Male,6
Engineering design and consulting,2012,Returning worker,Waikato,Waikato,Male,18
Engineering design and consulting,2012,Returning worker,Waikato,Waipa,Male,12
Engineering design and consulting,2012,Returning worker,Wellington,Lower Hutt City,Male,6
Engineering design and consulting,2012,Returning worker,Wellington,Other,Female,9
Engineering design and consulting,2012,Returning worker,Wellington,Porirua City,Female,6
Engineering design and consulting,2012,Returning worker,Wellington,Porirua City,Male,9
Engineering design and consulting,2012,Returning worker,Wellington,Wellington City,Female,24
Engineering design and consulting,2012,Returning worker,Wellington,Wellington City,Male,57
Engineering design and consulting,2013,Existing worker,NULL,NULL,Male,12
Engineering design and consulting,2013,Existing worker,Auckland,Auckland,Female,2292
Engineering design and consulting,2013,Existing worker,Auckland,Auckland,Male,5787
Engineering design and consulting,2013,Existing worker,Bay of Plenty,Rotorua,Female,66
Engineering design and consulting,2013,Existing worker,Bay of Plenty,Rotorua,Male,138
Engineering design and consulting,2013,Existing worker,Bay of Plenty,Tauranga City,Female,126
Engineering design and consulting,2013,Existing worker,Bay of Plenty,Tauranga City,Male,396
Engineering design and consulting,2013,Existing worker,Bay of Plenty,Western Bay of Plenty,Female,51
Engineering design and consulting,2013,Existing worker,Bay of Plenty,Western Bay of Plenty,Male,114
Engineering design and consulting,2013,Existing worker,Bay of Plenty,Whakatane,Female,39
Engineering design and consulting,2013,Existing worker,Bay of Plenty,Whakatane,Male,90
Engineering design and consulting,2013,Existing worker,Canterbury,Ashburton,Female,6
Engineering design and consulting,2013,Existing worker,Canterbury,Ashburton,Male,33
Engineering design and consulting,2013,Existing worker,Canterbury,Christchurch City,Female,801
Engineering design and consulting,2013,Existing worker,Canterbury,Christchurch City,Male,2196
Engineering design and consulting,2013,Existing worker,Canterbury,Hurunui,Male,15
Engineering design and consulting,2013,Existing worker,Canterbury,Other,Male,18
Engineering design and consulting,2013,Existing worker,Canterbury,Selwyn,Female,57
Engineering design and consulting,2013,Existing worker,Canterbury,Selwyn,Male,171
Engineering design and consulting,2013,Existing worker,Canterbury,Timaru,Female,36
Engineering design and consulting,2013,Existing worker,Canterbury,Timaru,Male,78
Engineering design and consulting,2013,Existing worker,Canterbury,Waimakariri,Female,66
Engineering design and consulting,2013,Existing worker,Canterbury,Waimakariri,Male,168
Engineering design and consulting,2013,Existing worker,Gisborne,Gisborne,Female,9
Engineering design and consulting,2013,Existing worker,Gisborne,Gisborne,Male,33
Engineering design and consulting,2013,Existing worker,Hawke's Bay,Central Hawke's Bay,Male,12
Engineering design and consulting,2013,Existing worker,Hawke's Bay,Hastings,Female,45
Engineering design and consulting,2013,Existing worker,Hawke's Bay,Hastings,Male,150
Engineering design and consulting,2013,Existing worker,Hawke's Bay,Napier City,Female,63
Engineering design and consulting,2013,Existing worker,Hawke's Bay,Napier City,Male,168
Engineering design and consulting,2013,Existing worker,Hawke's Bay,Other,Female,9
Engineering design and consulting,2013,Existing worker,Hawke's Bay,Wairoa,Male,9
Engineering design and consulting,2013,Existing worker,Manawatu-Wanganui,Horowhenua,Female,15
Engineering design and consulting,2013,Existing worker,Manawatu-Wanganui,Horowhenua,Male,39
Engineering design and consulting,2013,Existing worker,Manawatu-Wanganui,Manawatu,Female,24
Engineering design and consulting,2013,Existing worker,Manawatu-Wanganui,Manawatu,Male,42
Engineering design and consulting,2013,Existing worker,Manawatu-Wanganui,Palmerston North City,Female,39
Engineering design and consulting,2013,Existing worker,Manawatu-Wanganui,Palmerston North City,Male,129
Engineering design and consulting,2013,Existing worker,Manawatu-Wanganui,Rangitikei,Female,6
Engineering design and consulting,2013,Existing worker,Manawatu-Wanganui,Rangitikei,Male,18
Engineering design and consulting,2013,Existing worker,Manawatu-Wanganui,Ruapehu,Male,12
Engineering design and consulting,2013,Existing worker,Manawatu-Wanganui,Tararua,Female,18
Engineering design and consulting,2013,Existing worker,Manawatu-Wanganui,Tararua,Male,24
Engineering design and consulting,2013,Existing worker,Manawatu-Wanganui,Wanganui,Female,36
Engineering design and consulting,2013,Existing worker,Manawatu-Wanganui,Wanganui,Male,96
Engineering design and consulting,2013,Existing worker,Marlborough,Marlborough,Female,24
Engineering design and consulting,2013,Existing worker,Marlborough,Marlborough,Male,69
Engineering design and consulting,2013,Existing worker,Nelson,Nelson City,Female,78
Engineering design and consulting,2013,Existing worker,Nelson,Nelson City,Male,216
Engineering design and consulting,2013,Existing worker,Northland,Far North,Female,36
Engineering design and consulting,2013,Existing worker,Northland,Far North,Male,69
Engineering design and consulting,2013,Existing worker,Northland,Kaipara,Female,12
Engineering design and consulting,2013,Existing worker,Northland,Kaipara,Male,18
Engineering design and consulting,2013,Existing worker,Northland,Whangarei,Female,84
Engineering design and consulting,2013,Existing worker,Northland,Whangarei,Male,192
Engineering design and consulting,2013,Existing worker,Otago,Central Otago,Female,18
Engineering design and consulting,2013,Existing worker,Otago,Central Otago,Male,48
Engineering design and consulting,2013,Existing worker,Otago,Clutha,Female,24
Engineering design and consulting,2013,Existing worker,Otago,Clutha,Male,36
Engineering design and consulting,2013,Existing worker,Otago,Dunedin City,Female,111
Engineering design and consulting,2013,Existing worker,Otago,Dunedin City,Male,327
Engineering design and consulting,2013,Existing worker,Otago,Queenstown-Lakes,Female,39
Engineering design and consulting,2013,Existing worker,Otago,Queenstown-Lakes,Male,108
Engineering design and consulting,2013,Existing worker,Otago,Waitaki,Male,9
Engineering design and consulting,2013,Existing worker,Southland,Gore,Male,6
Engineering design and consulting,2013,Existing worker,Southland,Invercargill City,Female,21
Engineering design and consulting,2013,Existing worker,Southland,Invercargill City,Male,63
Engineering design and consulting,2013,Existing worker,Southland,Southland,Female,6
Engineering design and consulting,2013,Existing worker,Southland,Southland,Male,24
Engineering design and consulting,2013,Existing worker,Taranaki,New Plymouth,Female,168
Engineering design and consulting,2013,Existing worker,Taranaki,New Plymouth,Male,564
Engineering design and consulting,2013,Existing worker,Taranaki,South Taranaki,Female,6
Engineering design and consulting,2013,Existing worker,Taranaki,South Taranaki,Male,18
Engineering design and consulting,2013,Existing worker,Taranaki,Stratford,Male,18
Engineering design and consulting,2013,Existing worker,Tasman,Tasman,Female,42
Engineering design and consulting,2013,Existing worker,Tasman,Tasman,Male,138
Engineering design and consulting,2013,Existing worker,Waikato,Hamilton City,Female,153
Engineering design and consulting,2013,Existing worker,Waikato,Hamilton City,Male,531
Engineering design and consulting,2013,Existing worker,Waikato,Hauraki,Female,15
Engineering design and consulting,2013,Existing worker,Waikato,Hauraki,Male,54
Engineering design and consulting,2013,Existing worker,Waikato,Matamata-Piako,Female,12
Engineering design and consulting,2013,Existing worker,Waikato,Matamata-Piako,Male,36
Engineering design and consulting,2013,Existing worker,Waikato,Otorohanga,Female,18
Engineering design and consulting,2013,Existing worker,Waikato,Otorohanga,Male,36
Engineering design and consulting,2013,Existing worker,Waikato,South Waikato,Male,9
Engineering design and consulting,2013,Existing worker,Waikato,Taupo,Female,39
Engineering design and consulting,2013,Existing worker,Waikato,Taupo,Male,96
Engineering design and consulting,2013,Existing worker,Waikato,Thames-Coromandel,Female,24
Engineering design and consulting,2013,Existing worker,Waikato,Thames-Coromandel,Male,48
Engineering design and consulting,2013,Existing worker,Waikato,Waikato,Female,66
Engineering design and consulting,2013,Existing worker,Waikato,Waikato,Male,168
Engineering design and consulting,2013,Existing worker,Waikato,Waipa,Female,57
Engineering design and consulting,2013,Existing worker,Waikato,Waipa,Male,132
Engineering design and consulting,2013,Existing worker,Waikato,Waitomo,Male,9
Engineering design and consulting,2013,Existing worker,Wellington,Carterton,Male,18
Engineering design and consulting,2013,Existing worker,Wellington,Kapiti Coast,Female,39
Engineering design and consulting,2013,Existing worker,Wellington,Kapiti Coast,Male,129
Engineering design and consulting,2013,Existing worker,Wellington,Lower Hutt City,Female,120
Engineering design and consulting,2013,Existing worker,Wellington,Lower Hutt City,Male,342
Engineering design and consulting,2013,Existing worker,Wellington,Masterton,Female,6
Engineering design and consulting,2013,Existing worker,Wellington,Masterton,Male,33
Engineering design and consulting,2013,Existing worker,Wellington,Porirua City,Female,42
Engineering design and consulting,2013,Existing worker,Wellington,Porirua City,Male,135
Engineering design and consulting,2013,Existing worker,Wellington,South Wairarapa,Female,6
Engineering design and consulting,2013,Existing worker,Wellington,South Wairarapa,Male,18
Engineering design and consulting,2013,Existing worker,Wellington,Upper Hutt City,Female,45
Engineering design and consulting,2013,Existing worker,Wellington,Upper Hutt City,Male,108
Engineering design and consulting,2013,Existing worker,Wellington,Wellington City,Female,336
Engineering design and consulting,2013,Existing worker,Wellington,Wellington City,Male,975
Engineering design and consulting,2013,Existing worker,West Coast,Buller,Female,15
Engineering design and consulting,2013,Existing worker,West Coast,Buller,Male,39
Engineering design and consulting,2013,Existing worker,West Coast,Grey,Female,9
Engineering design and consulting,2013,Existing worker,West Coast,Grey,Male,27
Engineering design and consulting,2013,Existing worker,West Coast,Westland,Male,15
Engineering design and consulting,2013,New entrant,NULL,NULL,Female,9
Engineering design and consulting,2013,New entrant,NULL,NULL,Male,33
Engineering design and consulting,2013,New entrant,Auckland,Auckland,Female,831
Engineering design and consulting,2013,New entrant,Auckland,Auckland,Male,1644
Engineering design and consulting,2013,New entrant,Bay of Plenty,Rotorua,Female,18
Engineering design and consulting,2013,New entrant,Bay of Plenty,Rotorua,Male,45
Engineering design and consulting,2013,New entrant,Bay of Plenty,Tauranga City,Female,36
Engineering design and consulting,2013,New entrant,Bay of Plenty,Tauranga City,Male,69
Engineering design and consulting,2013,New entrant,Bay of Plenty,Western Bay of Plenty,Female,6
Engineering design and consulting,2013,New entrant,Bay of Plenty,Western Bay of Plenty,Male,15
Engineering design and consulting,2013,New entrant,Bay of Plenty,Whakatane,Female,12
Engineering design and consulting,2013,New entrant,Bay of Plenty,Whakatane,Male,18
Engineering design and consulting,2013,New entrant,Canterbury,Ashburton,Male,15
Engineering design and consulting,2013,New entrant,Canterbury,Christchurch City,Female,393
Engineering design and consulting,2013,New entrant,Canterbury,Christchurch City,Male,867
Engineering design and consulting,2013,New entrant,Canterbury,Hurunui,Male,6
Engineering design and consulting,2013,New entrant,Canterbury,Other,Male,6
Engineering design and consulting,2013,New entrant,Canterbury,Selwyn,Female,27
Engineering design and consulting,2013,New entrant,Canterbury,Selwyn,Male,48
Engineering design and consulting,2013,New entrant,Canterbury,Timaru,Female,9
Engineering design and consulting,2013,New entrant,Canterbury,Timaru,Male,24
Engineering design and consulting,2013,New entrant,Canterbury,Waimakariri,Female,21
Engineering design and consulting,2013,New entrant,Canterbury,Waimakariri,Male,48
Engineering design and consulting,2013,New entrant,Hawke's Bay,Hastings,Female,9
Engineering design and consulting,2013,New entrant,Hawke's Bay,Hastings,Male,24
Engineering design and consulting,2013,New entrant,Hawke's Bay,Napier City,Female,9
Engineering design and consulting,2013,New entrant,Hawke's Bay,Napier City,Male,33
Engineering design and consulting,2013,New entrant,Manawatu-Wanganui,Horowhenua,Male,12
Engineering design and consulting,2013,New entrant,Manawatu-Wanganui,Manawatu,Male,12
Engineering design and consulting,2013,New entrant,Manawatu-Wanganui,Other,Female,21
Engineering design and consulting,2013,New entrant,Manawatu-Wanganui,Palmerston North City,Female,18
Engineering design and consulting,2013,New entrant,Manawatu-Wanganui,Palmerston North City,Male,33
Engineering design and consulting,2013,New entrant,Manawatu-Wanganui,Ruapehu,Male,6
Engineering design and consulting,2013,New entrant,Manawatu-Wanganui,Tararua,Male,9
Engineering design and consulting,2013,New entrant,Manawatu-Wanganui,Wanganui,Female,6
Engineering design and consulting,2013,New entrant,Manawatu-Wanganui,Wanganui,Male,24
Engineering design and consulting,2013,New entrant,Marlborough,Marlborough,Female,6
Engineering design and consulting,2013,New entrant,Marlborough,Marlborough,Male,9
Engineering design and consulting,2013,New entrant,Nelson,Nelson City,Female,24
Engineering design and consulting,2013,New entrant,Nelson,Nelson City,Male,27
Engineering design and consulting,2013,New entrant,Northland,Far North,Male,12
Engineering design and consulting,2013,New entrant,Northland,Whangarei,Female,21
Engineering design and consulting,2013,New entrant,Northland,Whangarei,Male,24
Engineering design and consulting,2013,New entrant,Otago,Clutha,Female,6
Engineering design and consulting,2013,New entrant,Otago,Clutha,Male,9
Engineering design and consulting,2013,New entrant,Otago,Dunedin City,Female,15
Engineering design and consulting,2013,New entrant,Otago,Dunedin City,Male,60
Engineering design and consulting,2013,New entrant,Otago,Queenstown-Lakes,Female,12
Engineering design and consulting,2013,New entrant,Otago,Queenstown-Lakes,Male,30
Engineering design and consulting,2013,New entrant,Southland,Invercargill City,Male,12
Engineering design and consulting,2013,New entrant,Taranaki,New Plymouth,Female,42
Engineering design and consulting,2013,New entrant,Taranaki,New Plymouth,Male,117
Engineering design and consulting,2013,New entrant,Taranaki,South Taranaki,Male,6
Engineering design and consulting,2013,New entrant,Taranaki,Stratford,Male,6
Engineering design and consulting,2013,New entrant,Tasman,Tasman,Female,15
Engineering design and consulting,2013,New entrant,Tasman,Tasman,Male,30
Engineering design and consulting,2013,New entrant,Waikato,Hamilton City,Female,57
Engineering design and consulting,2013,New entrant,Waikato,Hamilton City,Male,126
Engineering design and consulting,2013,New entrant,Waikato,Matamata-Piako,Male,12
Engineering design and consulting,2013,New entrant,Waikato,Other,Female,12
Engineering design and consulting,2013,New entrant,Waikato,Other,Male,6
Engineering design and consulting,2013,New entrant,Waikato,Otorohanga,Male,9
Engineering design and consulting,2013,New entrant,Waikato,Taupo,Female,12
Engineering design and consulting,2013,New entrant,Waikato,Taupo,Male,33
Engineering design and consulting,2013,New entrant,Waikato,Thames-Coromandel,Male,15
Engineering design and consulting,2013,New entrant,Waikato,Waikato,Female,18
Engineering design and consulting,2013,New entrant,Waikato,Waikato,Male,39
Engineering design and consulting,2013,New entrant,Waikato,Waipa,Female,12
Engineering design and consulting,2013,New entrant,Waikato,Waipa,Male,18
Engineering design and consulting,2013,New entrant,Wellington,Kapiti Coast,Female,9
Engineering design and consulting,2013,New entrant,Wellington,Kapiti Coast,Male,15
Engineering design and consulting,2013,New entrant,Wellington,Lower Hutt City,Female,21
Engineering design and consulting,2013,New entrant,Wellington,Lower Hutt City,Male,75
Engineering design and consulting,2013,New entrant,Wellington,Masterton,Male,6
Engineering design and consulting,2013,New entrant,Wellington,Porirua City,Female,6
Engineering design and consulting,2013,New entrant,Wellington,Porirua City,Male,51
Engineering design and consulting,2013,New entrant,Wellington,Upper Hutt City,Female,9
Engineering design and consulting,2013,New entrant,Wellington,Upper Hutt City,Male,27
Engineering design and consulting,2013,New entrant,Wellington,Wellington City,Female,102
Engineering design and consulting,2013,New entrant,Wellington,Wellington City,Male,234
Engineering design and consulting,2013,New entrant,West Coast,Grey,Male,6
Engineering design and consulting,2013,Returning worker,Auckland,Auckland,Female,147
Engineering design and consulting,2013,Returning worker,Auckland,Auckland,Male,348
Engineering design and consulting,2013,Returning worker,Bay of Plenty,Rotorua,Male,6
Engineering design and consulting,2013,Returning worker,Bay of Plenty,Tauranga City,Female,15
Engineering design and consulting,2013,Returning worker,Bay of Plenty,Tauranga City,Male,24
Engineering design and consulting,2013,Returning worker,Bay of Plenty,Western Bay of Plenty,Male,12
Engineering design and consulting,2013,Returning worker,Bay of Plenty,Whakatane,Male,9
Engineering design and consulting,2013,Returning worker,Canterbury,Christchurch City,Female,48
Engineering design and consulting,2013,Returning worker,Canterbury,Christchurch City,Male,111
Engineering design and consulting,2013,Returning worker,Canterbury,Other,Female,12
Engineering design and consulting,2013,Returning worker,Canterbury,Selwyn,Male,9
Engineering design and consulting,2013,Returning worker,Canterbury,Timaru,Male,6
Engineering design and consulting,2013,Returning worker,Gisborne,Gisborne,Male,6
Engineering design and consulting,2013,Returning worker,Hawke's Bay,Other,Female,6
Engineering design and consulting,2013,Returning worker,Hawke's Bay,Other,Male,6
Engineering design and consulting,2013,Returning worker,Manawatu-Wanganui,Other,Male,15
Engineering design and consulting,2013,Returning worker,Nelson,Nelson City,Female,12
Engineering design and consulting,2013,Returning worker,Nelson,Nelson City,Male,18
Engineering design and consulting,2013,Returning worker,Northland,Whangarei,Female,6
Engineering design and consulting,2013,Returning worker,Northland,Whangarei,Male,15
Engineering design and consulting,2013,Returning worker,Otago,Dunedin City,Male,12
Engineering design and consulting,2013,Returning worker,Otago,Other,Female,9
Engineering design and consulting,2013,Returning worker,Otago,Other,Male,6
Engineering design and consulting,2013,Returning worker,Otago,Queenstown-Lakes,Male,9
Engineering design and consulting,2013,Returning worker,Taranaki,New Plymouth,Female,9
Engineering design and consulting,2013,Returning worker,Taranaki,New Plymouth,Male,27
Engineering design and consulting,2013,Returning worker,Tasman,Tasman,Male,9
Engineering design and consulting,2013,Returning worker,Waikato,Hamilton City,Female,15
Engineering design and consulting,2013,Returning worker,Waikato,Hamilton City,Male,39
Engineering design and consulting,2013,Returning worker,Waikato,Other,Female,9
Engineering design and consulting,2013,Returning worker,Waikato,Other,Male,6
Engineering design and consulting,2013,Returning worker,Waikato,Taupo,Male,9
Engineering design and consulting,2013,Returning worker,Waikato,Waikato,Female,9
Engineering design and consulting,2013,Returning worker,Waikato,Waikato,Male,6
Engineering design and consulting,2013,Returning worker,Waikato,Waipa,Male,6
Engineering design and consulting,2013,Returning worker,Wellington,Kapiti Coast,Male,6
Engineering design and consulting,2013,Returning worker,Wellington,Lower Hutt City,Female,9
Engineering design and consulting,2013,Returning worker,Wellington,Lower Hutt City,Male,18
Engineering design and consulting,2013,Returning worker,Wellington,Other,Female,12
Engineering design and consulting,2013,Returning worker,Wellington,Other,Male,9
Engineering design and consulting,2013,Returning worker,Wellington,Wellington City,Female,18
Engineering design and consulting,2013,Returning worker,Wellington,Wellington City,Male,48
Engineering design and consulting,2014,Existing worker,NULL,NULL,Male,18
Engineering design and consulting,2014,Existing worker,Auckland,Auckland,Female,2457
Engineering design and consulting,2014,Existing worker,Auckland,Auckland,Male,6162
Engineering design and consulting,2014,Existing worker,Bay of Plenty,Rotorua,Female,63
Engineering design and consulting,2014,Existing worker,Bay of Plenty,Rotorua,Male,150
Engineering design and consulting,2014,Existing worker,Bay of Plenty,Tauranga City,Female,147
Engineering design and consulting,2014,Existing worker,Bay of Plenty,Tauranga City,Male,417
Engineering design and consulting,2014,Existing worker,Bay of Plenty,Western Bay of Plenty,Female,48
Engineering design and consulting,2014,Existing worker,Bay of Plenty,Western Bay of Plenty,Male,117
Engineering design and consulting,2014,Existing worker,Bay of Plenty,Whakatane,Female,42
Engineering design and consulting,2014,Existing worker,Bay of Plenty,Whakatane,Male,87
Engineering design and consulting,2014,Existing worker,Canterbury,Ashburton,Female,12
Engineering design and consulting,2014,Existing worker,Canterbury,Ashburton,Male,36
Engineering design and consulting,2014,Existing worker,Canterbury,Christchurch City,Female,936
Engineering design and consulting,2014,Existing worker,Canterbury,Christchurch City,Male,2601
Engineering design and consulting,2014,Existing worker,Canterbury,Hurunui,Female,9
Engineering design and consulting,2014,Existing worker,Canterbury,Hurunui,Male,15
Engineering design and consulting,2014,Existing worker,Canterbury,Other,Male,12
Engineering design and consulting,2014,Existing worker,Canterbury,Selwyn,Female,78
Engineering design and consulting,2014,Existing worker,Canterbury,Selwyn,Male,210
Engineering design and consulting,2014,Existing worker,Canterbury,Timaru,Female,33
Engineering design and consulting,2014,Existing worker,Canterbury,Timaru,Male,93
Engineering design and consulting,2014,Existing worker,Canterbury,Waimakariri,Female,75
Engineering design and consulting,2014,Existing worker,Canterbury,Waimakariri,Male,189
Engineering design and consulting,2014,Existing worker,Canterbury,Waimate,Male,6
Engineering design and consulting,2014,Existing worker,Gisborne,Gisborne,Female,12
Engineering design and consulting,2014,Existing worker,Gisborne,Gisborne,Male,36
Engineering design and consulting,2014,Existing worker,Hawke's Bay,Central Hawke's Bay,Male,9
Engineering design and consulting,2014,Existing worker,Hawke's Bay,Hastings,Female,42
Engineering design and consulting,2014,Existing worker,Hawke's Bay,Hastings,Male,138
Engineering design and consulting,2014,Existing worker,Hawke's Bay,Napier City,Female,48
Engineering design and consulting,2014,Existing worker,Hawke's Bay,Napier City,Male,168
Engineering design and consulting,2014,Existing worker,Hawke's Bay,Wairoa,Male,6
Engineering design and consulting,2014,Existing worker,Manawatu-Wanganui,Horowhenua,Female,18
Engineering design and consulting,2014,Existing worker,Manawatu-Wanganui,Horowhenua,Male,33
Engineering design and consulting,2014,Existing worker,Manawatu-Wanganui,Manawatu,Female,24
Engineering design and consulting,2014,Existing worker,Manawatu-Wanganui,Manawatu,Male,54
Engineering design and consulting,2014,Existing worker,Manawatu-Wanganui,Palmerston North City,Female,42
Engineering design and consulting,2014,Existing worker,Manawatu-Wanganui,Palmerston North City,Male,138
Engineering design and consulting,2014,Existing worker,Manawatu-Wanganui,Rangitikei,Male,15
Engineering design and consulting,2014,Existing worker,Manawatu-Wanganui,Ruapehu,Male,12
Engineering design and consulting,2014,Existing worker,Manawatu-Wanganui,Tararua,Female,18
Engineering design and consulting,2014,Existing worker,Manawatu-Wanganui,Tararua,Male,30
Engineering design and consulting,2014,Existing worker,Manawatu-Wanganui,Wanganui,Female,36
Engineering design and consulting,2014,Existing worker,Manawatu-Wanganui,Wanganui,Male,87
Engineering design and consulting,2014,Existing worker,Marlborough,Marlborough,Female,30
Engineering design and consulting,2014,Existing worker,Marlborough,Marlborough,Male,75
Engineering design and consulting,2014,Existing worker,Nelson,Nelson City,Female,75
Engineering design and consulting,2014,Existing worker,Nelson,Nelson City,Male,174
Engineering design and consulting,2014,Existing worker,Northland,Far North,Female,27
Engineering design and consulting,2014,Existing worker,Northland,Far North,Male,63
Engineering design and consulting,2014,Existing worker,Northland,Kaipara,Female,12
Engineering design and consulting,2014,Existing worker,Northland,Kaipara,Male,21
Engineering design and consulting,2014,Existing worker,Northland,Whangarei,Female,87
Engineering design and consulting,2014,Existing worker,Northland,Whangarei,Male,198
Engineering design and consulting,2014,Existing worker,Otago,Central Otago,Female,21
Engineering design and consulting,2014,Existing worker,Otago,Central Otago,Male,48
Engineering design and consulting,2014,Existing worker,Otago,Clutha,Female,18
Engineering design and consulting,2014,Existing worker,Otago,Clutha,Male,39
Engineering design and consulting,2014,Existing worker,Otago,Dunedin City,Female,99
Engineering design and consulting,2014,Existing worker,Otago,Dunedin City,Male,336
Engineering design and consulting,2014,Existing worker,Otago,Queenstown-Lakes,Female,42
Engineering design and consulting,2014,Existing worker,Otago,Queenstown-Lakes,Male,108
Engineering design and consulting,2014,Existing worker,Otago,Waitaki,Male,12
Engineering design and consulting,2014,Existing worker,Southland,Gore,Male,9
Engineering design and consulting,2014,Existing worker,Southland,Invercargill City,Female,24
Engineering design and consulting,2014,Existing worker,Southland,Invercargill City,Male,66
Engineering design and consulting,2014,Existing worker,Southland,Southland,Female,9
Engineering design and consulting,2014,Existing worker,Southland,Southland,Male,24
Engineering design and consulting,2014,Existing worker,Taranaki,New Plymouth,Female,180
Engineering design and consulting,2014,Existing worker,Taranaki,New Plymouth,Male,600
Engineering design and consulting,2014,Existing worker,Taranaki,South Taranaki,Female,12
Engineering design and consulting,2014,Existing worker,Taranaki,South Taranaki,Male,21
Engineering design and consulting,2014,Existing worker,Taranaki,Stratford,Male,27
Engineering design and consulting,2014,Existing worker,Tasman,Tasman,Female,39
Engineering design and consulting,2014,Existing worker,Tasman,Tasman,Male,114
Engineering design and consulting,2014,Existing worker,Waikato,Hamilton City,Female,171
Engineering design and consulting,2014,Existing worker,Waikato,Hamilton City,Male,540
Engineering design and consulting,2014,Existing worker,Waikato,Hauraki,Female,12
Engineering design and consulting,2014,Existing worker,Waikato,Hauraki,Male,51
Engineering design and consulting,2014,Existing worker,Waikato,Matamata-Piako,Female,12
Engineering design and consulting,2014,Existing worker,Waikato,Matamata-Piako,Male,33
Engineering design and consulting,2014,Existing worker,Waikato,Otorohanga,Female,15
Engineering design and consulting,2014,Existing worker,Waikato,Otorohanga,Male,33
Engineering design and consulting,2014,Existing worker,Waikato,South Waikato,Male,9
Engineering design and consulting,2014,Existing worker,Waikato,Taupo,Female,39
Engineering design and consulting,2014,Existing worker,Waikato,Taupo,Male,99
Engineering design and consulting,2014,Existing worker,Waikato,Thames-Coromandel,Female,27
Engineering design and consulting,2014,Existing worker,Waikato,Thames-Coromandel,Male,48
Engineering design and consulting,2014,Existing worker,Waikato,Waikato,Female,72
Engineering design and consulting,2014,Existing worker,Waikato,Waikato,Male,174
Engineering design and consulting,2014,Existing worker,Waikato,Waipa,Female,60
Engineering design and consulting,2014,Existing worker,Waikato,Waipa,Male,141
Engineering design and consulting,2014,Existing worker,Waikato,Waitomo,Male,9
Engineering design and consulting,2014,Existing worker,Wellington,Carterton,Female,6
Engineering design and consulting,2014,Existing worker,Wellington,Carterton,Male,21
Engineering design and consulting,2014,Existing worker,Wellington,Kapiti Coast,Female,45
Engineering design and consulting,2014,Existing worker,Wellington,Kapiti Coast,Male,129
Engineering design and consulting,2014,Existing worker,Wellington,Lower Hutt City,Female,123
Engineering design and consulting,2014,Existing worker,Wellington,Lower Hutt City,Male,369
Engineering design and consulting,2014,Existing worker,Wellington,Masterton,Female,9
Engineering design and consulting,2014,Existing worker,Wellington,Masterton,Male,30
