﻿industry_name,first_year,age,apprentice,month1,n,n (smoothed using 3 passes of a moving average with a window of 5 months)
Food and Beverage,2009,40 to 49,Apprentice,40,6,6
Food and Beverage,2009,40 to 49,Apprentice,41,6,6
Food and Beverage,2009,40 to 49,Apprentice,42,6,6
Food and Beverage,2009,40 to 49,Apprentice,43,6,5.988
Food and Beverage,2009,40 to 49,Apprentice,44,6,5.956
Food and Beverage,2009,40 to 49,Apprentice,45,6,5.864
Food and Beverage,2009,40 to 49,Apprentice,46,6,5.710666667
Food and Beverage,2009,40 to 49,Apprentice,47,6,5.410666667
Food and Beverage,2009,40 to 49,Apprentice,48,6,5.091111111
Food and Beverage,2009,40 to 49,Apprentice,49,S,S
Food and Beverage,2009,40 to 49,Apprentice,50,S,S
Food and Beverage,2009,40 to 49,Apprentice,51,S,S
Food and Beverage,2009,40 to 49,Apprentice,52,S,S
Food and Beverage,2009,40 to 49,Apprentice,53,S,S
Food and Beverage,2009,40 to 49,Apprentice,54,S,S
Food and Beverage,2009,40 to 49,Apprentice,55,S,S
Food and Beverage,2009,40 to 49,Apprentice,56,S,S
Food and Beverage,2009,40 to 49,Apprentice,57,S,S
Food and Beverage,2009,40 to 49,Apprentice,58,S,S
Food and Beverage,2009,40 to 49,Apprentice,59,S,S
Food and Beverage,2009,40 to 49,Apprentice,60,S,S
Food and Beverage,2009,40 to 49,Not apprentice,1,864,864
Food and Beverage,2009,40 to 49,Not apprentice,2,777,794.5555556
Food and Beverage,2009,40 to 49,Not apprentice,3,705,737.6453333
Food and Beverage,2009,40 to 49,Not apprentice,4,645,683.1893333
Food and Beverage,2009,40 to 49,Not apprentice,5,615,637.408
Food and Beverage,2009,40 to 49,Not apprentice,6,582,597.8
Food and Beverage,2009,40 to 49,Not apprentice,7,558,564.504
Food and Beverage,2009,40 to 49,Not apprentice,8,525,535.752
Food and Beverage,2009,40 to 49,Not apprentice,9,504,510.528
Food and Beverage,2009,40 to 49,Not apprentice,10,486,487.896
Food and Beverage,2009,40 to 49,Not apprentice,11,462,467.568
Food and Beverage,2009,40 to 49,Not apprentice,12,438,449.184
Food and Beverage,2009,40 to 49,Not apprentice,13,429,432.72
Food and Beverage,2009,40 to 49,Not apprentice,14,411,418.008
Food and Beverage,2009,40 to 49,Not apprentice,15,405,404.928
Food and Beverage,2009,40 to 49,Not apprentice,16,387,393.048
Food and Beverage,2009,40 to 49,Not apprentice,17,381,382.128
Food and Beverage,2009,40 to 49,Not apprentice,18,372,371.832
Food and Beverage,2009,40 to 49,Not apprentice,19,363,362.064
Food and Beverage,2009,40 to 49,Not apprentice,20,351,352.68
Food and Beverage,2009,40 to 49,Not apprentice,21,342,343.704
Food and Beverage,2009,40 to 49,Not apprentice,22,333,335.208
Food and Beverage,2009,40 to 49,Not apprentice,23,324,327.336
Food and Beverage,2009,40 to 49,Not apprentice,24,318,320.088
Food and Beverage,2009,40 to 49,Not apprentice,25,312,313.464
Food and Beverage,2009,40 to 49,Not apprentice,26,309,307.512
Food and Beverage,2009,40 to 49,Not apprentice,27,297,302.184
Food and Beverage,2009,40 to 49,Not apprentice,28,294,297.336
Food and Beverage,2009,40 to 49,Not apprentice,29,294,292.896
Food and Beverage,2009,40 to 49,Not apprentice,30,288,288.72
Food and Beverage,2009,40 to 49,Not apprentice,31,288,284.616
Food and Beverage,2009,40 to 49,Not apprentice,32,279,280.416
Food and Beverage,2009,40 to 49,Not apprentice,33,276,276.072
Food and Beverage,2009,40 to 49,Not apprentice,34,273,271.512
Food and Beverage,2009,40 to 49,Not apprentice,35,270,266.856
Food and Beverage,2009,40 to 49,Not apprentice,36,261,262.2
Food and Beverage,2009,40 to 49,Not apprentice,37,255,257.736
Food and Beverage,2009,40 to 49,Not apprentice,38,249,253.536
Food and Beverage,2009,40 to 49,Not apprentice,39,249,249.6
Food and Beverage,2009,40 to 49,Not apprentice,40,249,245.832
Food and Beverage,2009,40 to 49,Not apprentice,41,243,242.208
Food and Beverage,2009,40 to 49,Not apprentice,42,237,238.56
Food and Beverage,2009,40 to 49,Not apprentice,43,237,234.888
Food and Beverage,2009,40 to 49,Not apprentice,44,231,231.312
Food and Beverage,2009,40 to 49,Not apprentice,45,225,227.904
Food and Beverage,2009,40 to 49,Not apprentice,46,222,224.568
Food and Beverage,2009,40 to 49,Not apprentice,47,222,221.304
Food and Beverage,2009,40 to 49,Not apprentice,48,219,217.944
Food and Beverage,2009,40 to 49,Not apprentice,49,219,214.32
Food and Beverage,2009,40 to 49,Not apprentice,50,213,210.336
Food and Beverage,2009,40 to 49,Not apprentice,51,207,206.136
Food and Beverage,2009,40 to 49,Not apprentice,52,198,201.792
Food and Beverage,2009,40 to 49,Not apprentice,53,195,197.448
Food and Beverage,2009,40 to 49,Not apprentice,54,192,193.128
Food and Beverage,2009,40 to 49,Not apprentice,55,192,188.8
Food and Beverage,2009,40 to 49,Not apprentice,56,186,184.352
Food and Beverage,2009,40 to 49,Not apprentice,57,183,179.6826667
Food and Beverage,2009,40 to 49,Not apprentice,58,174,174.8826667
Food and Beverage,2009,40 to 49,Not apprentice,59,168,169.9244444
Food and Beverage,2009,40 to 49,Not apprentice,60,165,165
Food and Beverage,2009,50 to 59,Apprentice,1,6,6
Food and Beverage,2009,50 to 59,Apprentice,2,9,6.631111111
Food and Beverage,2009,50 to 59,Apprentice,3,6,7.066666667
Food and Beverage,2009,50 to 59,Apprentice,4,9,7.474666667
Food and Beverage,2009,50 to 59,Apprentice,5,6,7.76
Food and Beverage,2009,50 to 59,Apprentice,6,9,7.984
Food and Beverage,2009,50 to 59,Apprentice,7,9,8.112
Food and Beverage,2009,50 to 59,Apprentice,8,9,8.256
Food and Beverage,2009,50 to 59,Apprentice,9,6,8.352
Food and Beverage,2009,50 to 59,Apprentice,10,9,8.4
Food and Beverage,2009,50 to 59,Apprentice,11,9,8.4
Food and Beverage,2009,50 to 59,Apprentice,12,9,8.376
Food and Beverage,2009,50 to 59,Apprentice,13,9,8.232
Food and Beverage,2009,50 to 59,Apprentice,14,9,8.064
Food and Beverage,2009,50 to 59,Apprentice,15,6,7.944
Food and Beverage,2009,50 to 59,Apprentice,16,6,7.872
Food and Beverage,2009,50 to 59,Apprentice,17,9,7.848
Food and Beverage,2009,50 to 59,Apprentice,18,9,7.944
Food and Beverage,2009,50 to 59,Apprentice,19,6,8.064
Food and Beverage,2009,50 to 59,Apprentice,20,9,8.112
Food and Beverage,2009,50 to 59,Apprentice,21,9,8.064
Food and Beverage,2009,50 to 59,Apprentice,22,9,7.92
Food and Beverage,2009,50 to 59,Apprentice,23,9,7.656
Food and Beverage,2009,50 to 59,Apprentice,24,6,7.368
Food and Beverage,2009,50 to 59,Apprentice,25,6,7.128
Food and Beverage,2009,50 to 59,Apprentice,26,6,6.984
Food and Beverage,2009,50 to 59,Apprentice,27,6,6.912
Food and Beverage,2009,50 to 59,Apprentice,28,9,6.936
Food and Beverage,2009,50 to 59,Apprentice,29,6,6.984
Food and Beverage,2009,50 to 59,Apprentice,30,9,7.056
Food and Beverage,2009,50 to 59,Apprentice,31,6,7.128
Food and Beverage,2009,50 to 59,Apprentice,32,6,7.248
Food and Beverage,2009,50 to 59,Apprentice,33,6,7.344
Food and Beverage,2009,50 to 59,Apprentice,34,9,7.416
Food and Beverage,2009,50 to 59,Apprentice,35,9,7.38
Food and Beverage,2009,50 to 59,Apprentice,36,9,7.228
Food and Beverage,2009,50 to 59,Apprentice,37,6,6.896
Food and Beverage,2009,50 to 59,Apprentice,38,6,6.430666667
Food and Beverage,2009,50 to 59,Apprentice,39,6,5.842666667
Food and Beverage,2009,50 to 59,Apprentice,40,6,5.211111111
Food and Beverage,2009,50 to 59,Apprentice,41,S,S
Food and Beverage,2009,50 to 59,Apprentice,42,S,S
Food and Beverage,2009,50 to 59,Apprentice,43,S,S
Food and Beverage,2009,50 to 59,Apprentice,44,S,S
Food and Beverage,2009,50 to 59,Apprentice,45,S,S
Food and Beverage,2009,50 to 59,Apprentice,46,S,S
Food and Beverage,2009,50 to 59,Apprentice,47,S,S
Food and Beverage,2009,50 to 59,Apprentice,48,S,S
Food and Beverage,2009,50 to 59,Apprentice,49,S,S
Food and Beverage,2009,50 to 59,Apprentice,50,S,S
Food and Beverage,2009,50 to 59,Apprentice,51,S,S
Food and Beverage,2009,50 to 59,Apprentice,52,S,S
Food and Beverage,2009,50 to 59,Apprentice,53,S,S
Food and Beverage,2009,50 to 59,Apprentice,54,S,S
Food and Beverage,2009,50 to 59,Apprentice,55,S,S
Food and Beverage,2009,50 to 59,Apprentice,56,S,S
Food and Beverage,2009,50 to 59,Apprentice,57,S,S
Food and Beverage,2009,50 to 59,Apprentice,58,S,S
Food and Beverage,2009,50 to 59,Apprentice,59,S,S
Food and Beverage,2009,50 to 59,Apprentice,60,S,S
Food and Beverage,2009,50 to 59,Not apprentice,1,429,429
Food and Beverage,2009,50 to 59,Not apprentice,2,378,389.8533333
Food and Beverage,2009,50 to 59,Not apprentice,3,336,358.76
Food and Beverage,2009,50 to 59,Not apprentice,4,309,329.024
Food and Beverage,2009,50 to 59,Not apprentice,5,291,304.512
Food and Beverage,2009,50 to 59,Not apprentice,6,279,283.536
Food and Beverage,2009,50 to 59,Not apprentice,7,258,266.016
Food and Beverage,2009,50 to 59,Not apprentice,8,249,250.824
Food and Beverage,2009,50 to 59,Not apprentice,9,234,237.384
Food and Beverage,2009,50 to 59,Not apprentice,10,225,225.336
Food and Beverage,2009,50 to 59,Not apprentice,11,210,214.44
Food and Beverage,2009,50 to 59,Not apprentice,12,201,204.84
Food and Beverage,2009,50 to 59,Not apprentice,13,189,196.632
Food and Beverage,2009,50 to 59,Not apprentice,14,183,189.816
Food and Beverage,2009,50 to 59,Not apprentice,15,183,184.248
Food and Beverage,2009,50 to 59,Not apprentice,16,177,179.664
Food and Beverage,2009,50 to 59,Not apprentice,17,177,175.608
Food and Beverage,2009,50 to 59,Not apprentice,18,174,171.72
Food and Beverage,2009,50 to 59,Not apprentice,19,168,167.76
Food and Beverage,2009,50 to 59,Not apprentice,20,165,163.488
Food and Beverage,2009,50 to 59,Not apprentice,21,162,158.928
Food and Beverage,2009,50 to 59,Not apprentice,22,153,154.272
Food and Beverage,2009,50 to 59,Not apprentice,23,147,149.688
Food and Beverage,2009,50 to 59,Not apprentice,24,144,145.344
Food and Beverage,2009,50 to 59,Not apprentice,25,141,141.456
Food and Beverage,2009,50 to 59,Not apprentice,26,135,138.072
Food and Beverage,2009,50 to 59,Not apprentice,27,132,135.12
Food and Beverage,2009,50 to 59,Not apprentice,28,132,132.456
Food and Beverage,2009,50 to 59,Not apprentice,29,132,129.888
Food and Beverage,2009,50 to 59,Not apprentice,30,132,127.296
Food and Beverage,2009,50 to 59,Not apprentice,31,123,124.632
Food and Beverage,2009,50 to 59,Not apprentice,32,120,121.872
Food and Beverage,2009,50 to 59,Not apprentice,33,120,119.136
Food and Beverage,2009,50 to 59,Not apprentice,34,114,116.568
Food and Beverage,2009,50 to 59,Not apprentice,35,114,114.192
Food and Beverage,2009,50 to 59,Not apprentice,36,111,111.96
Food and Beverage,2009,50 to 59,Not apprentice,37,111,109.872
Food and Beverage,2009,50 to 59,Not apprentice,38,108,107.832
Food and Beverage,2009,50 to 59,Not apprentice,39,105,105.744
Food and Beverage,2009,50 to 59,Not apprentice,40,105,103.56
Food and Beverage,2009,50 to 59,Not apprentice,41,102,101.304
Food and Beverage,2009,50 to 59,Not apprentice,42,99,98.976
Food and Beverage,2009,50 to 59,Not apprentice,43,96,96.624
Food and Beverage,2009,50 to 59,Not apprentice,44,93,94.272
Food and Beverage,2009,50 to 59,Not apprentice,45,93,91.968
Food and Beverage,2009,50 to 59,Not apprentice,46,90,89.736
Food and Beverage,2009,50 to 59,Not apprentice,47,87,87.6
Food and Beverage,2009,50 to 59,Not apprentice,48,84,85.488
Food and Beverage,2009,50 to 59,Not apprentice,49,84,83.4
Food and Beverage,2009,50 to 59,Not apprentice,50,81,81.288
Food and Beverage,2009,50 to 59,Not apprentice,51,81,79.104
Food and Beverage,2009,50 to 59,Not apprentice,52,78,76.776
Food and Beverage,2009,50 to 59,Not apprentice,53,75,74.4
Food and Beverage,2009,50 to 59,Not apprentice,54,69,72
Food and Beverage,2009,50 to 59,Not apprentice,55,69,69.576
Food and Beverage,2009,50 to 59,Not apprentice,56,69,67.248
Food and Beverage,2009,50 to 59,Not apprentice,57,66,65.072
Food and Beverage,2009,50 to 59,Not apprentice,58,60,63.176
Food and Beverage,2009,50 to 59,Not apprentice,59,60,61.29333333
Food and Beverage,2009,50 to 59,Not apprentice,60,60,60
Food and Beverage,2009,60 to 64,Apprentice,1,S,S
Food and Beverage,2009,60 to 64,Apprentice,2,S,S
Food and Beverage,2009,60 to 64,Apprentice,3,S,S
Food and Beverage,2009,60 to 64,Apprentice,4,S,S
Food and Beverage,2009,60 to 64,Apprentice,5,S,S
Food and Beverage,2009,60 to 64,Apprentice,6,S,S
Food and Beverage,2009,60 to 64,Apprentice,7,S,S
Food and Beverage,2009,60 to 64,Not apprentice,1,105,105
Food and Beverage,2009,60 to 64,Not apprentice,2,81,91.20888889
Food and Beverage,2009,60 to 64,Not apprentice,3,72,81.42133333
Food and Beverage,2009,60 to 64,Not apprentice,4,66,72.15733333
Food and Beverage,2009,60 to 64,Not apprentice,5,60,65.368
Food and Beverage,2009,60 to 64,Not apprentice,6,57,60.032
Food and Beverage,2009,60 to 64,Not apprentice,7,54,56.184
Food and Beverage,2009,60 to 64,Not apprentice,8,51,53.232
Food and Beverage,2009,60 to 64,Not apprentice,9,51,50.952
Food and Beverage,2009,60 to 64,Not apprentice,10,48,49.056
Food and Beverage,2009,60 to 64,Not apprentice,11,48,47.424
Food and Beverage,2009,60 to 64,Not apprentice,12,45,45.96
Food and Beverage,2009,60 to 64,Not apprentice,13,45,44.664
Food and Beverage,2009,60 to 64,Not apprentice,14,42,43.512
Food and Beverage,2009,60 to 64,Not apprentice,15,42,42.456
Food and Beverage,2009,60 to 64,Not apprentice,16,42,41.472
Food and Beverage,2009,60 to 64,Not apprentice,17,39,40.464
Food and Beverage,2009,60 to 64,Not apprentice,18,42,39.36
Food and Beverage,2009,60 to 64,Not apprentice,19,39,38.088
Food and Beverage,2009,60 to 64,Not apprentice,20,39,36.72
Food and Beverage,2009,60 to 64,Not apprentice,21,33,35.232
Food and Beverage,2009,60 to 64,Not apprentice,22,33,33.768
Food and Beverage,2009,60 to 64,Not apprentice,23,30,32.328
Food and Beverage,2009,60 to 64,Not apprentice,24,33,30.984
Food and Beverage,2009,60 to 64,Not apprentice,25,30,29.64
Food and Beverage,2009,60 to 64,Not apprentice,26,30,28.344
Food and Beverage,2009,60 to 64,Not apprentice,27,24,26.952
Food and Beverage,2009,60 to 64,Not apprentice,28,27,25.488
Food and Beverage,2009,60 to 64,Not apprentice,29,24,23.928
Food and Beverage,2009,60 to 64,Not apprentice,30,24,22.344
Food and Beverage,2009,60 to 64,Not apprentice,31,21,20.736
Food and Beverage,2009,60 to 64,Not apprentice,32,18,19.272
Food and Beverage,2009,60 to 64,Not apprentice,33,15,18
Food and Beverage,2009,60 to 64,Not apprentice,34,15,16.944
Food and Beverage,2009,60 to 64,Not apprentice,35,18,16.128
Food and Beverage,2009,60 to 64,Not apprentice,36,15,15.528
Food and Beverage,2009,60 to 64,Not apprentice,37,15,15.024
Food and Beverage,2009,60 to 64,Not apprentice,38,15,14.592
Food and Beverage,2009,60 to 64,Not apprentice,39,12,14.184
Food and Beverage,2009,60 to 64,Not apprentice,40,15,13.728
Food and Beverage,2009,60 to 64,Not apprentice,41,15,13.224
Food and Beverage,2009,60 to 64,Not apprentice,42,12,12.696
Food and Beverage,2009,60 to 64,Not apprentice,43,12,12.12
Food and Beverage,2009,60 to 64,Not apprentice,44,12,11.592
Food and Beverage,2009,60 to 64,Not apprentice,45,9,11.136
Food and Beverage,2009,60 to 64,Not apprentice,46,12,10.776
Food and Beverage,2009,60 to 64,Not apprentice,47,9,10.536
Food and Beverage,2009,60 to 64,Not apprentice,48,9,10.368
Food and Beverage,2009,60 to 64,Not apprentice,49,12,10.128
Food and Beverage,2009,60 to 64,Not apprentice,50,12,9.84
Food and Beverage,2009,60 to 64,Not apprentice,51,9,9.456
Food and Beverage,2009,60 to 64,Not apprentice,52,9,8.952
Food and Beverage,2009,60 to 64,Not apprentice,53,9,8.448
Food and Beverage,2009,60 to 64,Not apprentice,54,6,8.064
Food and Beverage,2009,60 to 64,Not apprentice,55,6,7.784
Food and Beverage,2009,60 to 64,Not apprentice,56,9,7.576
Food and Beverage,2009,60 to 64,Not apprentice,57,6,7.469333333
Food and Beverage,2009,60 to 64,Not apprentice,58,9,7.157333333
Food and Beverage,2009,60 to 64,Not apprentice,59,9,6.875555556
Food and Beverage,2009,60 to 64,Not apprentice,60,6,6
Food and Beverage,2009,65+,Not apprentice,1,42,42
Food and Beverage,2009,65+,Not apprentice,2,30,35.22666667
Food and Beverage,2009,65+,Not apprentice,3,27,30.16
Food and Beverage,2009,65+,Not apprentice,4,24,25.336
Food and Beverage,2009,65+,Not apprentice,5,18,21.6
Food and Beverage,2009,65+,Not apprentice,6,18,18.6
Food and Beverage,2009,65+,Not apprentice,7,12,16.344
Food and Beverage,2009,65+,Not apprentice,8,15,14.64
Food and Beverage,2009,65+,Not apprentice,9,12,13.368
Food and Beverage,2009,65+,Not apprentice,10,12,12.384
Food and Beverage,2009,65+,Not apprentice,11,12,11.496
Food and Beverage,2009,65+,Not apprentice,12,12,10.68
Food and Beverage,2009,65+,Not apprentice,13,9,9.864
Food and Beverage,2009,65+,Not apprentice,14,9,9.048
Food and Beverage,2009,65+,Not apprentice,15,9,8.304
Food and Beverage,2009,65+,Not apprentice,16,6,7.752
Food and Beverage,2009,65+,Not apprentice,17,6,7.392
Food and Beverage,2009,65+,Not apprentice,18,6,7.248
Food and Beverage,2009,65+,Not apprentice,19,6,7.272
Food and Beverage,2009,65+,Not apprentice,20,9,7.368
Food and Beverage,2009,65+,Not apprentice,21,9,7.416
Food and Beverage,2009,65+,Not apprentice,22,9,7.416
Food and Beverage,2009,65+,Not apprentice,23,6,7.344
Food and Beverage,2009,65+,Not apprentice,24,6,7.248
Food and Beverage,2009,65+,Not apprentice,25,6,7.128
Food and Beverage,2009,65+,Not apprentice,26,9,7.056
Food and Beverage,2009,65+,Not apprentice,27,6,6.948
Food and Beverage,2009,65+,Not apprentice,28,9,6.796
Food and Beverage,2009,65+,Not apprentice,29,6,6.536
Food and Beverage,2009,65+,Not apprentice,30,6,6.190666667
Food and Beverage,2009,65+,Not apprentice,31,6,5.698666667
Food and Beverage,2009,65+,Not apprentice,32,6,5.171111111
Food and Beverage,2009,65+,Not apprentice,33,S,S
Food and Beverage,2009,65+,Not apprentice,34,S,S
Food and Beverage,2009,65+,Not apprentice,35,S,S
Food and Beverage,2009,65+,Not apprentice,36,S,S
Food and Beverage,2009,65+,Not apprentice,37,S,S
Food and Beverage,2009,65+,Not apprentice,38,S,S
Food and Beverage,2009,65+,Not apprentice,39,S,S
Food and Beverage,2009,65+,Not apprentice,40,S,S
Food and Beverage,2009,65+,Not apprentice,41,S,S
Food and Beverage,2009,65+,Not apprentice,42,S,S
Food and Beverage,2009,65+,Not apprentice,43,S,S
Food and Beverage,2009,65+,Not apprentice,44,S,S
Food and Beverage,2009,65+,Not apprentice,45,S,S
Food and Beverage,2009,65+,Not apprentice,46,S,S
Food and Beverage,2009,65+,Not apprentice,47,S,S
Food and Beverage,2009,65+,Not apprentice,48,S,S
Food and Beverage,2009,65+,Not apprentice,49,S,S
Food and Beverage,2009,65+,Not apprentice,50,S,S
Food and Beverage,2009,65+,Not apprentice,51,S,S
Food and Beverage,2009,65+,Not apprentice,52,S,S
Food and Beverage,2009,65+,Not apprentice,53,S,S
Food and Beverage,2009,65+,Not apprentice,54,S,S
Food and Beverage,2009,65+,Not apprentice,55,S,S
Food and Beverage,2009,65+,Not apprentice,56,S,S
Food and Beverage,2009,65+,Not apprentice,57,S,S
Food and Beverage,2009,65+,Not apprentice,58,S,S
Food and Beverage,2009,65+,Not apprentice,59,S,S
Food and Beverage,2009,65+,Not apprentice,60,S,S
Food and Beverage,2010,14 to 19,Apprentice,1,21,21
Food and Beverage,2010,14 to 19,Apprentice,2,18,18.65333333
Food and Beverage,2010,14 to 19,Apprentice,3,15,16.904
Food and Beverage,2010,14 to 19,Apprentice,4,15,15.272
Food and Beverage,2010,14 to 19,Apprentice,5,12,14.04
Food and Beverage,2010,14 to 19,Apprentice,6,12,13.08
Food and Beverage,2010,14 to 19,Apprentice,7,12,12.36
Food and Beverage,2010,14 to 19,Apprentice,8,12,11.784
Food and Beverage,2010,14 to 19,Apprentice,9,12,11.256
Food and Beverage,2010,14 to 19,Apprentice,10,12,10.752
Food and Beverage,2010,14 to 19,Apprentice,11,9,10.272
Food and Beverage,2010,14 to 19,Apprentice,12,9,9.84
Food and Beverage,2010,14 to 19,Apprentice,13,9,9.48
Food and Beverage,2010,14 to 19,Apprentice,14,9,9.24
Food and Beverage,2010,14 to 19,Apprentice,15,9,9.096
Food and Beverage,2010,14 to 19,Apprentice,16,9,9.024
Food and Beverage,2010,14 to 19,Apprentice,17,9,9
Food and Beverage,2010,14 to 19,Apprentice,18,9,9
Food and Beverage,2010,14 to 19,Apprentice,19,9,9
Food and Beverage,2010,14 to 19,Apprentice,20,9,8.976
Food and Beverage,2010,14 to 19,Apprentice,21,9,8.904
Food and Beverage,2010,14 to 19,Apprentice,22,9,8.76
Food and Beverage,2010,14 to 19,Apprentice,23,9,8.52
Food and Beverage,2010,14 to 19,Apprentice,24,9,8.16
Food and Beverage,2010,14 to 19,Apprentice,25,9,7.728
Food and Beverage,2010,14 to 19,Apprentice,26,6,7.272
Food and Beverage,2010,14 to 19,Apprentice,27,6,6.84
Food and Beverage,2010,14 to 19,Apprentice,28,6,6.48
Food and Beverage,2010,14 to 19,Apprentice,29,6,6.24
Food and Beverage,2010,14 to 19,Apprentice,30,6,6.096
Food and Beverage,2010,14 to 19,Apprentice,31,6,6.024
Food and Beverage,2010,14 to 19,Apprentice,32,6,6
Food and Beverage,2010,14 to 19,Apprentice,33,6,6
Food and Beverage,2010,14 to 19,Apprentice,34,6,6
Food and Beverage,2010,14 to 19,Apprentice,35,6,6
Food and Beverage,2010,14 to 19,Apprentice,36,6,6
Food and Beverage,2010,14 to 19,Apprentice,37,6,6
Food and Beverage,2010,14 to 19,Apprentice,38,6,6
Food and Beverage,2010,14 to 19,Apprentice,39,6,6
Food and Beverage,2010,14 to 19,Apprentice,40,6,5.988
Food and Beverage,2010,14 to 19,Apprentice,41,6,5.956
Food and Beverage,2010,14 to 19,Apprentice,42,6,5.864
Food and Beverage,2010,14 to 19,Apprentice,43,6,5.710666667
Food and Beverage,2010,14 to 19,Apprentice,44,6,5.410666667
Food and Beverage,2010,14 to 19,Apprentice,45,6,5.091111111
Food and Beverage,2010,14 to 19,Apprentice,46,S,S
Food and Beverage,2010,14 to 19,Apprentice,47,S,S
Food and Beverage,2010,14 to 19,Apprentice,48,S,S
Food and Beverage,2010,14 to 19,Apprentice,49,S,S
Food and Beverage,2010,14 to 19,Apprentice,50,S,S
Food and Beverage,2010,14 to 19,Apprentice,51,S,S
Food and Beverage,2010,14 to 19,Apprentice,52,S,S
Food and Beverage,2010,14 to 19,Apprentice,53,S,S
Food and Beverage,2010,14 to 19,Apprentice,54,S,S
Food and Beverage,2010,14 to 19,Apprentice,55,S,S
Food and Beverage,2010,14 to 19,Apprentice,56,S,S
Food and Beverage,2010,14 to 19,Apprentice,57,S,S
Food and Beverage,2010,14 to 19,Apprentice,58,S,S
Food and Beverage,2010,14 to 19,Apprentice,59,S,S
Food and Beverage,2010,14 to 19,Apprentice,60,S,S
Food and Beverage,2010,14 to 19,Not apprentice,1,636,636
Food and Beverage,2010,14 to 19,Not apprentice,2,468,528.9911111
Food and Beverage,2010,14 to 19,Not apprentice,3,375,452.0986667
Food and Beverage,2010,14 to 19,Not apprentice,4,315,379.5946667
Food and Beverage,2010,14 to 19,Not apprentice,5,285,325.976
Food and Beverage,2010,14 to 19,Not apprentice,6,261,284.104
Food and Beverage,2010,14 to 19,Not apprentice,7,237,253.704
Food and Beverage,2010,14 to 19,Not apprentice,8,225,230.304
Food and Beverage,2010,14 to 19,Not apprentice,9,207,211.896
Food and Beverage,2010,14 to 19,Not apprentice,10,192,196.464
Food and Beverage,2010,14 to 19,Not apprentice,11,177,182.952
Food and Beverage,2010,14 to 19,Not apprentice,12,168,171
Food and Beverage,2010,14 to 19,Not apprentice,13,156,160.464
Food and Beverage,2010,14 to 19,Not apprentice,14,147,151.2
Food and Beverage,2010,14 to 19,Not apprentice,15,141,143.064
Food and Beverage,2010,14 to 19,Not apprentice,16,132,135.936
Food and Beverage,2010,14 to 19,Not apprentice,17,129,129.6
Food and Beverage,2010,14 to 19,Not apprentice,18,123,123.888
Food and Beverage,2010,14 to 19,Not apprentice,19,117,118.632
Food and Beverage,2010,14 to 19,Not apprentice,20,114,113.712
Food and Beverage,2010,14 to 19,Not apprentice,21,108,109.032
Food and Beverage,2010,14 to 19,Not apprentice,22,105,104.544
Food and Beverage,2010,14 to 19,Not apprentice,23,99,100.152
Food and Beverage,2010,14 to 19,Not apprentice,24,96,95.856
Food and Beverage,2010,14 to 19,Not apprentice,25,90,91.56
Food and Beverage,2010,14 to 19,Not apprentice,26,90,87.264
Food and Beverage,2010,14 to 19,Not apprentice,27,84,82.992
Food and Beverage,2010,14 to 19,Not apprentice,28,78,78.888
Food and Beverage,2010,14 to 19,Not apprentice,29,72,75.024
Food and Beverage,2010,14 to 19,Not apprentice,30,69,71.592
Food and Beverage,2010,14 to 19,Not apprentice,31,66,68.64
Food and Beverage,2010,14 to 19,Not apprentice,32,66,66.168
Food and Beverage,2010,14 to 19,Not apprentice,33,63,64.056
Food and Beverage,2010,14 to 19,Not apprentice,34,63,62.232
Food and Beverage,2010,14 to 19,Not apprentice,35,60,60.552
Food and Beverage,2010,14 to 19,Not apprentice,36,60,58.992
Food and Beverage,2010,14 to 19,Not apprentice,37,57,57.576
Food and Beverage,2010,14 to 19,Not apprentice,38,54,56.352
Food and Beverage,2010,14 to 19,Not apprentice,39,54,55.296
Food and Beverage,2010,14 to 19,Not apprentice,40,54,54.384
Food and Beverage,2010,14 to 19,Not apprentice,41,54,53.52
Food and Beverage,2010,14 to 19,Not apprentice,42,54,52.56
Food and Beverage,2010,14 to 19,Not apprentice,43,54,51.384
Food and Beverage,2010,14 to 19,Not apprentice,44,51,49.944
Food and Beverage,2010,14 to 19,Not apprentice,45,48,48.24
Food and Beverage,2010,14 to 19,Not apprentice,46,45,46.296
Food and Beverage,2010,14 to 19,Not apprentice,47,45,44.136
Food and Beverage,2010,14 to 19,Not apprentice,48,45,41.832
Food and Beverage,2010,14 to 19,Not apprentice,49,39,39.456
Food and Beverage,2010,14 to 19,Not apprentice,50,36,37.056
Food and Beverage,2010,14 to 19,Not apprentice,51,33,34.68
Food and Beverage,2010,14 to 19,Not apprentice,52,33,32.424
Food and Beverage,2010,14 to 19,Not apprentice,53,30,30.312
Food and Beverage,2010,14 to 19,Not apprentice,54,27,28.296
Food and Beverage,2010,14 to 19,Not apprentice,55,27,26.328
Food and Beverage,2010,14 to 19,Not apprentice,56,24,24.336
Food and Beverage,2010,14 to 19,Not apprentice,57,24,22.256
Food and Beverage,2010,14 to 19,Not apprentice,58,21,19.976
Food and Beverage,2010,14 to 19,Not apprentice,59,18,17.65333333
Food and Beverage,2010,14 to 19,Not apprentice,60,15,15
Food and Beverage,2010,20 to 29,Apprentice,1,57,57
Food and Beverage,2010,20 to 29,Apprentice,2,57,55.60888889
