industry_name,tax_year,employment_status,reg_council,experience,n,experience short
Forestry,2013,Self-employed,6,2 years (25 - 36 months),81,2
Forestry,2013,Self-employed,6,3 years (36 - 48 months),114,3
Forestry,2013,Self-employed,6,4 years (49 - 60 months),9,4
Forestry,2013,Self-employed,6,5 years (61 - 72 months),12,5
Forestry,2013,Self-employed,6,6 years (73 - 84 months),12,6
Forestry,2013,Self-employed,6,7 years (85 - 96 months),9,7
Forestry,2013,Self-employed,6,8 years (97 - 108 months),30,8
Forestry,2013,Self-employed,6,9 years (109 - 120 months),66,9+
Forestry,2013,Self-employed,7,0 years (0 - 12 months),30,0
Forestry,2013,Self-employed,7,1 years (13 - 24 months),51,1
Forestry,2013,Self-employed,7,2 years (25 - 36 months),33,2
Forestry,2013,Self-employed,7,3 years (36 - 48 months),24,3
Forestry,2013,Self-employed,7,4 years (49 - 60 months),24,4
Forestry,2013,Self-employed,7,5 years (61 - 72 months),15,5
Forestry,2013,Self-employed,7,6 years (73 - 84 months),21,6
Forestry,2013,Self-employed,7,7 years (85 - 96 months),27,7
Forestry,2013,Self-employed,7,8 years (97 - 108 months),24,8
Forestry,2013,Self-employed,7,9 years (109 - 120 months),63,9+
Forestry,2013,Self-employed,8,0 years (0 - 12 months),57,0
Forestry,2013,Self-employed,8,1 years (13 - 24 months),51,1
Forestry,2013,Self-employed,8,2 years (25 - 36 months),54,2
Forestry,2013,Self-employed,8,3 years (36 - 48 months),48,3
Forestry,2013,Self-employed,8,4 years (49 - 60 months),36,4
Forestry,2013,Self-employed,8,5 years (61 - 72 months),21,5
Forestry,2013,Self-employed,8,6 years (73 - 84 months),42,6
Forestry,2013,Self-employed,8,7 years (85 - 96 months),48,7
Forestry,2013,Self-employed,8,8 years (97 - 108 months),69,8
Forestry,2013,Self-employed,8,9 years (109 - 120 months),150,9+
Forestry,2013,Self-employed,9,0 years (0 - 12 months),78,0
Forestry,2013,Self-employed,9,1 years (13 - 24 months),21,1
Forestry,2013,Self-employed,9,2 years (25 - 36 months),27,2
Forestry,2013,Self-employed,9,3 years (36 - 48 months),39,3
Forestry,2013,Self-employed,9,4 years (49 - 60 months),36,4
Forestry,2013,Self-employed,9,5 years (61 - 72 months),21,5
Forestry,2013,Self-employed,9,6 years (73 - 84 months),27,6
Forestry,2013,Self-employed,9,7 years (85 - 96 months),39,7
Forestry,2013,Self-employed,9,8 years (97 - 108 months),84,8
Forestry,2013,Self-employed,9,9 years (109 - 120 months),135,9+
Forestry,2013,Self-employed,12,0 years (0 - 12 months),S,0
Forestry,2013,Self-employed,12,1 years (13 - 24 months),6,1
Forestry,2013,Self-employed,12,2 years (25 - 36 months),S,2
Forestry,2013,Self-employed,12,3 years (36 - 48 months),12,3
Forestry,2013,Self-employed,12,4 years (49 - 60 months),6,4
Forestry,2013,Self-employed,12,5 years (61 - 72 months),9,5
Forestry,2013,Self-employed,12,6 years (73 - 84 months),S,6
Forestry,2013,Self-employed,12,7 years (85 - 96 months),15,7
Forestry,2013,Self-employed,12,8 years (97 - 108 months),18,8
Forestry,2013,Self-employed,12,9 years (109 - 120 months),63,9+
Forestry,2013,Self-employed,13,0 years (0 - 12 months),93,0
Forestry,2013,Self-employed,13,1 years (13 - 24 months),123,1
Forestry,2013,Self-employed,13,2 years (25 - 36 months),36,2
Forestry,2013,Self-employed,13,3 years (36 - 48 months),54,3
Forestry,2013,Self-employed,13,4 years (49 - 60 months),78,4
Forestry,2013,Self-employed,13,5 years (61 - 72 months),66,5
Forestry,2013,Self-employed,13,6 years (73 - 84 months),39,6
Forestry,2013,Self-employed,13,7 years (85 - 96 months),66,7
Forestry,2013,Self-employed,13,8 years (97 - 108 months),90,8
Forestry,2013,Self-employed,13,9 years (109 - 120 months),195,9+
Forestry,2013,Self-employed,14,0 years (0 - 12 months),33,0
Forestry,2013,Self-employed,14,1 years (13 - 24 months),45,1
Forestry,2013,Self-employed,14,2 years (25 - 36 months),12,2
Forestry,2013,Self-employed,14,3 years (36 - 48 months),33,3
Forestry,2013,Self-employed,14,4 years (49 - 60 months),30,4
Forestry,2013,Self-employed,14,5 years (61 - 72 months),24,5
Forestry,2013,Self-employed,14,6 years (73 - 84 months),24,6
Forestry,2013,Self-employed,14,7 years (85 - 96 months),30,7
Forestry,2013,Self-employed,14,8 years (97 - 108 months),51,8
Forestry,2013,Self-employed,14,9 years (109 - 120 months),105,9+
Forestry,2013,Self-employed,15,0 years (0 - 12 months),24,0
Forestry,2013,Self-employed,15,1 years (13 - 24 months),36,1
Forestry,2013,Self-employed,15,2 years (25 - 36 months),12,2
Forestry,2013,Self-employed,15,3 years (36 - 48 months),21,3
Forestry,2013,Self-employed,15,4 years (49 - 60 months),24,4
Forestry,2013,Self-employed,15,5 years (61 - 72 months),21,5
Forestry,2013,Self-employed,15,6 years (73 - 84 months),12,6
Forestry,2013,Self-employed,15,7 years (85 - 96 months),24,7
Forestry,2013,Self-employed,15,8 years (97 - 108 months),18,8
Forestry,2013,Self-employed,15,9 years (109 - 120 months),51,9+
Forestry,2013,Self-employed,16,0 years (0 - 12 months),30,0
Forestry,2013,Self-employed,16,1 years (13 - 24 months),18,1
Forestry,2013,Self-employed,16,2 years (25 - 36 months),27,2
Forestry,2013,Self-employed,16,3 years (36 - 48 months),45,3
Forestry,2013,Self-employed,16,4 years (49 - 60 months),21,4
Forestry,2013,Self-employed,16,5 years (61 - 72 months),18,5
Forestry,2013,Self-employed,16,6 years (73 - 84 months),27,6
Forestry,2013,Self-employed,16,7 years (85 - 96 months),36,7
Forestry,2013,Self-employed,16,8 years (97 - 108 months),51,8
Forestry,2013,Self-employed,16,9 years (109 - 120 months),117,9+
Forestry,2013,Self-employed,17,0 years (0 - 12 months),24,0
Forestry,2013,Self-employed,17,1 years (13 - 24 months),15,1
Forestry,2013,Self-employed,17,2 years (25 - 36 months),S,2
Forestry,2013,Self-employed,17,3 years (36 - 48 months),12,3
Forestry,2013,Self-employed,17,4 years (49 - 60 months),S,4
Forestry,2013,Self-employed,17,5 years (61 - 72 months),S,5
Forestry,2013,Self-employed,17,6 years (73 - 84 months),S,6
Forestry,2013,Self-employed,17,7 years (85 - 96 months),6,7
Forestry,2013,Self-employed,17,8 years (97 - 108 months),6,8
Forestry,2013,Self-employed,17,9 years (109 - 120 months),9,9+
Forestry,2013,Self-employed,18,0 years (0 - 12 months),24,0
Forestry,2013,Self-employed,18,1 years (13 - 24 months),12,1
Forestry,2013,Self-employed,18,2 years (25 - 36 months),15,2
Forestry,2013,Self-employed,18,3 years (36 - 48 months),18,3
Forestry,2013,Self-employed,18,4 years (49 - 60 months),18,4
Forestry,2013,Self-employed,18,5 years (61 - 72 months),9,5
Forestry,2013,Self-employed,18,6 years (73 - 84 months),24,6
Forestry,2013,Self-employed,18,7 years (85 - 96 months),18,7
Forestry,2013,Self-employed,18,8 years (97 - 108 months),30,8
Forestry,2013,Self-employed,18,9 years (109 - 120 months),81,9+
Forestry,2013,Self-employed,99,4 years (49 - 60 months),S,4
Forestry,2013,Self-employed,99,5 years (61 - 72 months),S,5
Forestry,2014,Employee,1,0 years (0 - 12 months),84,0
Forestry,2014,Employee,1,1 years (13 - 24 months),69,1
Forestry,2014,Employee,1,2 years (25 - 36 months),51,2
Forestry,2014,Employee,1,3 years (36 - 48 months),24,3
Forestry,2014,Employee,1,4 years (49 - 60 months),30,4
Forestry,2014,Employee,1,5 years (61 - 72 months),24,5
Forestry,2014,Employee,1,6 years (73 - 84 months),30,6
Forestry,2014,Employee,1,7 years (85 - 96 months),21,7
Forestry,2014,Employee,1,8 years (97 - 108 months),21,8
Forestry,2014,Employee,1,9 years (109 - 120 months),54,9+
Forestry,2014,Employee,2,0 years (0 - 12 months),57,0
Forestry,2014,Employee,2,1 years (13 - 24 months),57,1
Forestry,2014,Employee,2,2 years (25 - 36 months),30,2
Forestry,2014,Employee,2,3 years (36 - 48 months),21,3
Forestry,2014,Employee,2,4 years (49 - 60 months),18,4
Forestry,2014,Employee,2,5 years (61 - 72 months),18,5
Forestry,2014,Employee,2,6 years (73 - 84 months),15,6
Forestry,2014,Employee,2,7 years (85 - 96 months),21,7
Forestry,2014,Employee,2,8 years (97 - 108 months),9,8
Forestry,2014,Employee,2,9 years (109 - 120 months),15,9+
Forestry,2014,Employee,3,0 years (0 - 12 months),93,0
Forestry,2014,Employee,3,1 years (13 - 24 months),75,1
Forestry,2014,Employee,3,2 years (25 - 36 months),69,2
Forestry,2014,Employee,3,3 years (36 - 48 months),66,3
Forestry,2014,Employee,3,4 years (49 - 60 months),54,4
Forestry,2014,Employee,3,5 years (61 - 72 months),63,5
Forestry,2014,Employee,3,6 years (73 - 84 months),60,6
Forestry,2014,Employee,3,7 years (85 - 96 months),54,7
Forestry,2014,Employee,3,8 years (97 - 108 months),72,8
Forestry,2014,Employee,3,9 years (109 - 120 months),183,9+
Forestry,2014,Employee,4,0 years (0 - 12 months),81,0
Forestry,2014,Employee,4,1 years (13 - 24 months),69,1
Forestry,2014,Employee,4,2 years (25 - 36 months),66,2
Forestry,2014,Employee,4,3 years (36 - 48 months),54,3
Forestry,2014,Employee,4,4 years (49 - 60 months),45,4
Forestry,2014,Employee,4,5 years (61 - 72 months),54,5
Forestry,2014,Employee,4,6 years (73 - 84 months),39,6
Forestry,2014,Employee,4,7 years (85 - 96 months),48,7
Forestry,2014,Employee,4,8 years (97 - 108 months),48,8
Forestry,2014,Employee,4,9 years (109 - 120 months),129,9+
Forestry,2014,Employee,5,0 years (0 - 12 months),54,0
Forestry,2014,Employee,5,1 years (13 - 24 months),30,1
Forestry,2014,Employee,5,2 years (25 - 36 months),42,2
Forestry,2014,Employee,5,3 years (36 - 48 months),36,3
Forestry,2014,Employee,5,4 years (49 - 60 months),21,4
Forestry,2014,Employee,5,5 years (61 - 72 months),21,5
Forestry,2014,Employee,5,6 years (73 - 84 months),15,6
Forestry,2014,Employee,5,7 years (85 - 96 months),36,7
Forestry,2014,Employee,5,8 years (97 - 108 months),21,8
Forestry,2014,Employee,5,9 years (109 - 120 months),18,9+
Forestry,2014,Employee,6,0 years (0 - 12 months),63,0
Forestry,2014,Employee,6,1 years (13 - 24 months),39,1
Forestry,2014,Employee,6,2 years (25 - 36 months),36,2
Forestry,2014,Employee,6,3 years (36 - 48 months),24,3
Forestry,2014,Employee,6,4 years (49 - 60 months),24,4
Forestry,2014,Employee,6,5 years (61 - 72 months),S,5
Forestry,2014,Employee,6,6 years (73 - 84 months),18,6
Forestry,2014,Employee,6,7 years (85 - 96 months),24,7
Forestry,2014,Employee,6,8 years (97 - 108 months),21,8
Forestry,2014,Employee,6,9 years (109 - 120 months),60,9+
Forestry,2014,Employee,7,0 years (0 - 12 months),S,0
Forestry,2014,Employee,7,3 years (36 - 48 months),S,3
Forestry,2014,Employee,7,4 years (49 - 60 months),S,4
Forestry,2014,Employee,7,5 years (61 - 72 months),S,5
Forestry,2014,Employee,7,6 years (73 - 84 months),S,6
Forestry,2014,Employee,7,9 years (109 - 120 months),S,9+
Forestry,2014,Employee,8,0 years (0 - 12 months),30,0
Forestry,2014,Employee,8,1 years (13 - 24 months),30,1
Forestry,2014,Employee,8,2 years (25 - 36 months),15,2
Forestry,2014,Employee,8,3 years (36 - 48 months),15,3
Forestry,2014,Employee,8,4 years (49 - 60 months),12,4
Forestry,2014,Employee,8,5 years (61 - 72 months),12,5
Forestry,2014,Employee,8,6 years (73 - 84 months),15,6
Forestry,2014,Employee,8,7 years (85 - 96 months),9,7
Forestry,2014,Employee,8,8 years (97 - 108 months),9,8
Forestry,2014,Employee,8,9 years (109 - 120 months),12,9+
Forestry,2014,Employee,9,0 years (0 - 12 months),21,0
Forestry,2014,Employee,9,1 years (13 - 24 months),18,1
Forestry,2014,Employee,9,2 years (25 - 36 months),15,2
Forestry,2014,Employee,9,3 years (36 - 48 months),15,3
Forestry,2014,Employee,9,4 years (49 - 60 months),9,4
Forestry,2014,Employee,9,5 years (61 - 72 months),S,5
Forestry,2014,Employee,9,6 years (73 - 84 months),9,6
Forestry,2014,Employee,9,7 years (85 - 96 months),6,7
Forestry,2014,Employee,9,8 years (97 - 108 months),9,8
Forestry,2014,Employee,9,9 years (109 - 120 months),21,9+
Forestry,2014,Employee,12,0 years (0 - 12 months),9,0
Forestry,2014,Employee,12,1 years (13 - 24 months),6,1
Forestry,2014,Employee,12,2 years (25 - 36 months),9,2
Forestry,2014,Employee,12,3 years (36 - 48 months),12,3
Forestry,2014,Employee,12,5 years (61 - 72 months),S,5
Forestry,2014,Employee,12,6 years (73 - 84 months),S,6
Forestry,2014,Employee,12,7 years (85 - 96 months),S,7
Forestry,2014,Employee,12,8 years (97 - 108 months),S,8
Forestry,2014,Employee,12,9 years (109 - 120 months),12,9+
Forestry,2014,Employee,13,0 years (0 - 12 months),27,0
Forestry,2014,Employee,13,1 years (13 - 24 months),30,1
Forestry,2014,Employee,13,2 years (25 - 36 months),18,2
Forestry,2014,Employee,13,3 years (36 - 48 months),9,3
Forestry,2014,Employee,13,4 years (49 - 60 months),12,4
Forestry,2014,Employee,13,5 years (61 - 72 months),12,5
Forestry,2014,Employee,13,6 years (73 - 84 months),6,6
Forestry,2014,Employee,13,7 years (85 - 96 months),15,7
Forestry,2014,Employee,13,8 years (97 - 108 months),15,8
Forestry,2014,Employee,13,9 years (109 - 120 months),27,9+
Forestry,2014,Employee,14,0 years (0 - 12 months),21,0
Forestry,2014,Employee,14,1 years (13 - 24 months),24,1
Forestry,2014,Employee,14,2 years (25 - 36 months),12,2
Forestry,2014,Employee,14,3 years (36 - 48 months),15,3
Forestry,2014,Employee,14,4 years (49 - 60 months),15,4
Forestry,2014,Employee,14,5 years (61 - 72 months),9,5
Forestry,2014,Employee,14,6 years (73 - 84 months),9,6
Forestry,2014,Employee,14,7 years (85 - 96 months),12,7
Forestry,2014,Employee,14,8 years (97 - 108 months),12,8
Forestry,2014,Employee,14,9 years (109 - 120 months),48,9+
Forestry,2014,Employee,15,0 years (0 - 12 months),9,0
Forestry,2014,Employee,15,1 years (13 - 24 months),15,1
Forestry,2014,Employee,15,2 years (25 - 36 months),12,2
Forestry,2014,Employee,15,3 years (36 - 48 months),6,3
Forestry,2014,Employee,15,4 years (49 - 60 months),12,4
Forestry,2014,Employee,15,5 years (61 - 72 months),15,5
Forestry,2014,Employee,15,6 years (73 - 84 months),6,6
Forestry,2014,Employee,15,7 years (85 - 96 months),S,7
Forestry,2014,Employee,15,8 years (97 - 108 months),6,8
Forestry,2014,Employee,15,9 years (109 - 120 months),S,9+
Forestry,2014,Employee,16,0 years (0 - 12 months),18,0
Forestry,2014,Employee,16,1 years (13 - 24 months),24,1
Forestry,2014,Employee,16,2 years (25 - 36 months),30,2
Forestry,2014,Employee,16,3 years (36 - 48 months),18,3
Forestry,2014,Employee,16,4 years (49 - 60 months),15,4
Forestry,2014,Employee,16,5 years (61 - 72 months),21,5
Forestry,2014,Employee,16,6 years (73 - 84 months),21,6
Forestry,2014,Employee,16,7 years (85 - 96 months),21,7
Forestry,2014,Employee,16,8 years (97 - 108 months),27,8
Forestry,2014,Employee,16,9 years (109 - 120 months),117,9+
Forestry,2014,Employee,18,0 years (0 - 12 months),18,0
Forestry,2014,Employee,18,1 years (13 - 24 months),9,1
Forestry,2014,Employee,18,2 years (25 - 36 months),6,2
Forestry,2014,Employee,18,3 years (36 - 48 months),S,3
Forestry,2014,Employee,18,4 years (49 - 60 months),6,4
Forestry,2014,Employee,18,5 years (61 - 72 months),S,5
Forestry,2014,Employee,18,6 years (73 - 84 months),6,6
Forestry,2014,Employee,18,7 years (85 - 96 months),S,7
Forestry,2014,Employee,18,8 years (97 - 108 months),S,8
Forestry,2014,Employee,18,9 years (109 - 120 months),21,9+
Forestry,2014,Self-employed,NULL,1 years (13 - 24 months),S,1
Forestry,2014,Self-employed,NULL,8 years (97 - 108 months),S,8
Forestry,2014,Self-employed,NULL,9 years (109 - 120 months),9,9+
Forestry,2014,Self-employed,1,0 years (0 - 12 months),57,0
Forestry,2014,Self-employed,1,1 years (13 - 24 months),81,1
Forestry,2014,Self-employed,1,2 years (25 - 36 months),69,2
Forestry,2014,Self-employed,1,3 years (36 - 48 months),42,3
Forestry,2014,Self-employed,1,4 years (49 - 60 months),54,4
Forestry,2014,Self-employed,1,5 years (61 - 72 months),57,5
Forestry,2014,Self-employed,1,6 years (73 - 84 months),33,6
Forestry,2014,Self-employed,1,7 years (85 - 96 months),54,7
Forestry,2014,Self-employed,1,8 years (97 - 108 months),69,8
Forestry,2014,Self-employed,1,9 years (109 - 120 months),138,9+
Forestry,2014,Self-employed,2,0 years (0 - 12 months),9,0
Forestry,2014,Self-employed,2,1 years (13 - 24 months),12,1
Forestry,2014,Self-employed,2,2 years (25 - 36 months),12,2
Forestry,2014,Self-employed,2,3 years (36 - 48 months),15,3
Forestry,2014,Self-employed,2,4 years (49 - 60 months),27,4
Forestry,2014,Self-employed,2,5 years (61 - 72 months),15,5
Forestry,2014,Self-employed,2,6 years (73 - 84 months),9,6
Forestry,2014,Self-employed,2,7 years (85 - 96 months),18,7
Forestry,2014,Self-employed,2,8 years (97 - 108 months),18,8
Forestry,2014,Self-employed,2,9 years (109 - 120 months),60,9+
Forestry,2014,Self-employed,3,0 years (0 - 12 months),189,0
Forestry,2014,Self-employed,3,1 years (13 - 24 months),228,1
Forestry,2014,Self-employed,3,2 years (25 - 36 months),120,2
Forestry,2014,Self-employed,3,3 years (36 - 48 months),99,3
Forestry,2014,Self-employed,3,4 years (49 - 60 months),162,4
Forestry,2014,Self-employed,3,5 years (61 - 72 months),138,5
Forestry,2014,Self-employed,3,6 years (73 - 84 months),159,6
Forestry,2014,Self-employed,3,7 years (85 - 96 months),180,7
Forestry,2014,Self-employed,3,8 years (97 - 108 months),264,8
Forestry,2014,Self-employed,3,9 years (109 - 120 months),753,9+
Forestry,2014,Self-employed,4,0 years (0 - 12 months),63,0
Forestry,2014,Self-employed,4,1 years (13 - 24 months),15,1
Forestry,2014,Self-employed,4,2 years (25 - 36 months),27,2
Forestry,2014,Self-employed,4,3 years (36 - 48 months),18,3
Forestry,2014,Self-employed,4,4 years (49 - 60 months),33,4
Forestry,2014,Self-employed,4,5 years (61 - 72 months),21,5
Forestry,2014,Self-employed,4,6 years (73 - 84 months),15,6
Forestry,2014,Self-employed,4,7 years (85 - 96 months),18,7
Forestry,2014,Self-employed,4,8 years (97 - 108 months),27,8
Forestry,2014,Self-employed,4,9 years (109 - 120 months),93,9+
Forestry,2014,Self-employed,5,0 years (0 - 12 months),90,0
Forestry,2014,Self-employed,5,1 years (13 - 24 months),36,1
Forestry,2014,Self-employed,5,2 years (25 - 36 months),30,2
Forestry,2014,Self-employed,5,3 years (36 - 48 months),63,3
Forestry,2014,Self-employed,5,4 years (49 - 60 months),33,4
Forestry,2014,Self-employed,5,5 years (61 - 72 months),15,5
Forestry,2014,Self-employed,5,6 years (73 - 84 months),9,6
Forestry,2014,Self-employed,5,7 years (85 - 96 months),12,7
Forestry,2014,Self-employed,5,8 years (97 - 108 months),18,8
Forestry,2014,Self-employed,5,9 years (109 - 120 months),66,9+
Forestry,2014,Self-employed,6,0 years (0 - 12 months),15,0
Forestry,2014,Self-employed,6,1 years (13 - 24 months),18,1
Forestry,2014,Self-employed,6,2 years (25 - 36 months),48,2
Forestry,2014,Self-employed,6,3 years (36 - 48 months),72,3
Forestry,2014,Self-employed,6,4 years (49 - 60 months),105,4
Forestry,2014,Self-employed,6,5 years (61 - 72 months),15,5
Forestry,2014,Self-employed,6,6 years (73 - 84 months),12,6
Forestry,2014,Self-employed,6,7 years (85 - 96 months),12,7
Forestry,2014,Self-employed,6,8 years (97 - 108 months),18,8
Forestry,2014,Self-employed,6,9 years (109 - 120 months),63,9+
Forestry,2014,Self-employed,7,0 years (0 - 12 months),33,0
Forestry,2014,Self-employed,7,1 years (13 - 24 months),18,1
Forestry,2014,Self-employed,7,2 years (25 - 36 months),42,2
Forestry,2014,Self-employed,7,3 years (36 - 48 months),39,3
Forestry,2014,Self-employed,7,4 years (49 - 60 months),21,4
Forestry,2014,Self-employed,7,5 years (61 - 72 months),21,5
Forestry,2014,Self-employed,7,6 years (73 - 84 months),27,6
Forestry,2014,Self-employed,7,7 years (85 - 96 months),21,7
Forestry,2014,Self-employed,7,8 years (97 - 108 months),33,8
Forestry,2014,Self-employed,7,9 years (109 - 120 months),66,9+
Forestry,2014,Self-employed,8,0 years (0 - 12 months),30,0
Forestry,2014,Self-employed,8,1 years (13 - 24 months),42,1
Forestry,2014,Self-employed,8,2 years (25 - 36 months),36,2
Forestry,2014,Self-employed,8,3 years (36 - 48 months),45,3
Forestry,2014,Self-employed,8,4 years (49 - 60 months),36,4
Forestry,2014,Self-employed,8,5 years (61 - 72 months),33,5
Forestry,2014,Self-employed,8,6 years (73 - 84 months),33,6
Forestry,2014,Self-employed,8,7 years (85 - 96 months),39,7
Forestry,2014,Self-employed,8,8 years (97 - 108 months),66,8
Forestry,2014,Self-employed,8,9 years (109 - 120 months),159,9+
Forestry,2014,Self-employed,9,0 years (0 - 12 months),63,0
Forestry,2014,Self-employed,9,1 years (13 - 24 months),60,1
Forestry,2014,Self-employed,9,2 years (25 - 36 months),24,2
Forestry,2014,Self-employed,9,3 years (36 - 48 months),24,3
Forestry,2014,Self-employed,9,4 years (49 - 60 months),36,4
Forestry,2014,Self-employed,9,5 years (61 - 72 months),30,5
Forestry,2014,Self-employed,9,6 years (73 - 84 months),24,6
Forestry,2014,Self-employed,9,7 years (85 - 96 months),36,7
Forestry,2014,Self-employed,9,8 years (97 - 108 months),72,8
Forestry,2014,Self-employed,9,9 years (109 - 120 months),138,9+
Forestry,2014,Self-employed,12,0 years (0 - 12 months),9,0
Forestry,2014,Self-employed,12,1 years (13 - 24 months),9,1
Forestry,2014,Self-employed,12,2 years (25 - 36 months),S,2
Forestry,2014,Self-employed,12,3 years (36 - 48 months),6,3
Forestry,2014,Self-employed,12,4 years (49 - 60 months),9,4
Forestry,2014,Self-employed,12,5 years (61 - 72 months),9,5
Forestry,2014,Self-employed,12,6 years (73 - 84 months),6,6
Forestry,2014,Self-employed,12,7 years (85 - 96 months),6,7
Forestry,2014,Self-employed,12,8 years (97 - 108 months),18,8
Forestry,2014,Self-employed,12,9 years (109 - 120 months),60,9+
Forestry,2014,Self-employed,13,0 years (0 - 12 months),87,0
Forestry,2014,Self-employed,13,1 years (13 - 24 months),54,1
Forestry,2014,Self-employed,13,2 years (25 - 36 months),108,2
Forestry,2014,Self-employed,13,3 years (36 - 48 months),33,3
Forestry,2014,Self-employed,13,4 years (49 - 60 months),48,4
Forestry,2014,Self-employed,13,5 years (61 - 72 months),66,5
Forestry,2014,Self-employed,13,6 years (73 - 84 months),66,6
Forestry,2014,Self-employed,13,7 years (85 - 96 months),54,7
Forestry,2014,Self-employed,13,8 years (97 - 108 months),75,8
Forestry,2014,Self-employed,13,9 years (109 - 120 months),198,9+
Forestry,2014,Self-employed,14,0 years (0 - 12 months),33,0
Forestry,2014,Self-employed,14,1 years (13 - 24 months),21,1
Forestry,2014,Self-employed,14,2 years (25 - 36 months),42,2
Forestry,2014,Self-employed,14,3 years (36 - 48 months),18,3
Forestry,2014,Self-employed,14,4 years (49 - 60 months),30,4
Forestry,2014,Self-employed,14,5 years (61 - 72 months),27,5
Forestry,2014,Self-employed,14,6 years (73 - 84 months),24,6
Forestry,2014,Self-employed,14,7 years (85 - 96 months),36,7
Forestry,2014,Self-employed,14,8 years (97 - 108 months),42,8
Forestry,2014,Self-employed,14,9 years (109 - 120 months),120,9+
Forestry,2014,Self-employed,15,0 years (0 - 12 months),15,0
Forestry,2014,Self-employed,15,1 years (13 - 24 months),18,1
Forestry,2014,Self-employed,15,2 years (25 - 36 months),36,2
Forestry,2014,Self-employed,15,3 years (36 - 48 months),9,3
Forestry,2014,Self-employed,15,4 years (49 - 60 months),27,4
Forestry,2014,Self-employed,15,5 years (61 - 72 months),27,5
Forestry,2014,Self-employed,15,6 years (73 - 84 months),15,6
Forestry,2014,Self-employed,15,7 years (85 - 96 months),18,7
Forestry,2014,Self-employed,15,8 years (97 - 108 months),21,8
Forestry,2014,Self-employed,15,9 years (109 - 120 months),57,9+
Forestry,2014,Self-employed,16,0 years (0 - 12 months),21,0
Forestry,2014,Self-employed,16,1 years (13 - 24 months),27,1
Forestry,2014,Self-employed,16,2 years (25 - 36 months),24,2
Forestry,2014,Self-employed,16,3 years (36 - 48 months),21,3
Forestry,2014,Self-employed,16,4 years (49 - 60 months),48,4
Forestry,2014,Self-employed,16,5 years (61 - 72 months),24,5
Forestry,2014,Self-employed,16,6 years (73 - 84 months),15,6
Forestry,2014,Self-employed,16,7 years (85 - 96 months),39,7
Forestry,2014,Self-employed,16,8 years (97 - 108 months),33,8
Forestry,2014,Self-employed,16,9 years (109 - 120 months),120,9+
Forestry,2014,Self-employed,17,0 years (0 - 12 months),27,0
Forestry,2014,Self-employed,17,1 years (13 - 24 months),18,1
Forestry,2014,Self-employed,17,2 years (25 - 36 months),12,2
Forestry,2014,Self-employed,17,3 years (36 - 48 months),S,3
Forestry,2014,Self-employed,17,4 years (49 - 60 months),S,4
Forestry,2014,Self-employed,17,5 years (61 - 72 months),S,5
Forestry,2014,Self-employed,17,6 years (73 - 84 months),S,6
Forestry,2014,Self-employed,17,7 years (85 - 96 months),6,7
Forestry,2014,Self-employed,17,8 years (97 - 108 months),S,8
Forestry,2014,Self-employed,17,9 years (109 - 120 months),9,9+
Forestry,2014,Self-employed,18,0 years (0 - 12 months),15,0
Forestry,2014,Self-employed,18,1 years (13 - 24 months),18,1
Forestry,2014,Self-employed,18,2 years (25 - 36 months),18,2
Forestry,2014,Self-employed,18,3 years (36 - 48 months),12,3
Forestry,2014,Self-employed,18,4 years (49 - 60 months),15,4
Forestry,2014,Self-employed,18,5 years (61 - 72 months),12,5
Forestry,2014,Self-employed,18,6 years (73 - 84 months),18,6
Forestry,2014,Self-employed,18,7 years (85 - 96 months),12,7
Forestry,2014,Self-employed,18,8 years (97 - 108 months),27,8
Forestry,2014,Self-employed,18,9 years (109 - 120 months),78,9+
Forestry,2015,Employee,1,0 years (0 - 12 months),78,0
Forestry,2015,Employee,1,1 years (13 - 24 months),69,1
Forestry,2015,Employee,1,2 years (25 - 36 months),51,2
Forestry,2015,Employee,1,3 years (36 - 48 months),27,3
Forestry,2015,Employee,1,4 years (49 - 60 months),21,4
Forestry,2015,Employee,1,5 years (61 - 72 months),18,5
Forestry,2015,Employee,1,6 years (73 - 84 months),21,6
Forestry,2015,Employee,1,7 years (85 - 96 months),21,7
Forestry,2015,Employee,1,8 years (97 - 108 months),24,8
Forestry,2015,Employee,1,9 years (109 - 120 months),48,9+
Forestry,2015,Employee,2,0 years (0 - 12 months),33,0
Forestry,2015,Employee,2,1 years (13 - 24 months),39,1
Forestry,2015,Employee,2,2 years (25 - 36 months),42,2
Forestry,2015,Employee,2,3 years (36 - 48 months),24,3
Forestry,2015,Employee,2,4 years (49 - 60 months),18,4
Forestry,2015,Employee,2,5 years (61 - 72 months),15,5
Forestry,2015,Employee,2,6 years (73 - 84 months),12,6
Forestry,2015,Employee,2,7 years (85 - 96 months),21,7
Forestry,2015,Employee,2,8 years (97 - 108 months),12,8
Forestry,2015,Employee,2,9 years (109 - 120 months),15,9+
Forestry,2015,Employee,3,0 years (0 - 12 months),75,0
Forestry,2015,Employee,3,1 years (13 - 24 months),63,1
Forestry,2015,Employee,3,2 years (25 - 36 months),57,2
Forestry,2015,Employee,3,3 years (36 - 48 months),60,3
Forestry,2015,Employee,3,4 years (49 - 60 months),54,4
Forestry,2015,Employee,3,5 years (61 - 72 months),45,5
Forestry,2015,Employee,3,6 years (73 - 84 months),57,6
