industry_name,year,"Underutilisation, long","Underutilisation, short",Sector underemployed,sum_weights,
Food and Beverage,2015,Unemployed,Unemployed,NULL,4500,
Food and Beverage,2016,Underemp. (Other),Underemployed,Other,1600,
Food and Beverage,2016,Unemployed,Unemployed,NULL,3300,
Food and Beverage,2017,NILF not actively seeking but available,"Not seeking work, but available",NULL,1300,
Food and Beverage,2017,Underemp. (Manufacturing),Underemployed,Manufacturing,1100,
Food and Beverage,2017,Underemp. (Other),Underemployed,Other,1700,
Food and Beverage,2017,Unemployed,Unemployed,NULL,2700,
Food and Beverage,2018,Unemployed,Unemployed,NULL,2500,
General Manufacturing,2006,Unemployed,Unemployed,NULL,2000,
General Manufacturing,2007,NILF not actively seeking but available,"Not seeking work, but available",NULL,1100,
General Manufacturing,2007,Underemployed,Underemployed,NULL,1800,
General Manufacturing,2007,Unemployed,Unemployed,NULL,4200,
General Manufacturing,2008,NILF not actively seeking but available,"Not seeking work, but available",NULL,1500,
General Manufacturing,2008,Underemployed,Underemployed,NULL,1500,
General Manufacturing,2008,Unemployed,Unemployed,NULL,4300,
General Manufacturing,2009,NILF not actively seeking but available,"Not seeking work, but available",NULL,3300,
General Manufacturing,2009,Underemp. (Manufacturing),Underemployed,Manufacturing,1000,
General Manufacturing,2009,Underemp. (Other),Underemployed,Other,1400,
General Manufacturing,2009,Unemployed,Unemployed,NULL,8100,
General Manufacturing,2010,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,1000,
General Manufacturing,2010,NILF not actively seeking but available,"Not seeking work, but available",NULL,2000,
General Manufacturing,2010,Underemp. (Manufacturing),Underemployed,Manufacturing,1200,
General Manufacturing,2010,Underemp. (Other),Underemployed,Other,1200,
General Manufacturing,2010,Unemployed,Unemployed,NULL,5300,
General Manufacturing,2011,NILF not actively seeking but available,"Not seeking work, but available",NULL,1700,
General Manufacturing,2011,Underemp. (Manufacturing),Underemployed,Manufacturing,1900,
General Manufacturing,2011,Underemp. (Other),Underemployed,Other,2800,
General Manufacturing,2011,Unemployed,Unemployed,NULL,5800,
General Manufacturing,2012,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,1200,
General Manufacturing,2012,NILF not actively seeking but available,"Not seeking work, but available",NULL,3300,
General Manufacturing,2012,Underemp. (Manufacturing),Underemployed,Manufacturing,1600,
General Manufacturing,2012,Underemp. (Other),Underemployed,Other,1800,
General Manufacturing,2012,Unemployed,Unemployed,NULL,8000,
General Manufacturing,2013,Underemp. (Other),Underemployed,Other,3100,
General Manufacturing,2013,Unemployed,Unemployed,NULL,5600,
General Manufacturing,2014,NILF not actively seeking but available,"Not seeking work, but available",NULL,1900,
General Manufacturing,2014,Underemp. (Other),Underemployed,Other,3300,
General Manufacturing,2014,Unemployed,Unemployed,NULL,5300,
General Manufacturing,2015,NILF not actively seeking but available,"Not seeking work, but available",NULL,1800,
General Manufacturing,2015,Underemp. (Manufacturing),Underemployed,Manufacturing,1100,
General Manufacturing,2015,Underemp. (Accommodation and Food Services),Underemployed,Accommodation and Food Services,1000,
General Manufacturing,2015,Underemp. (Other),Underemployed,Other,1000,
General Manufacturing,2015,Unemployed,Unemployed,NULL,5100,
General Manufacturing,2016,NILF actively seeking but not currently available,"Seeking work, but not currently available",NULL,1100,
General Manufacturing,2016,NILF not actively seeking but available,"Not seeking work, but available",NULL,2200,
General Manufacturing,2016,Underemp. (Manufacturing),Underemployed,Manufacturing,1400,
General Manufacturing,2016,Underemp. (Other),Underemployed,Other,2700,
General Manufacturing,2016,Unemployed,Unemployed,NULL,4500,
General Manufacturing,2017,NILF not actively seeking but available,"Not seeking work, but available",NULL,1500,
General Manufacturing,2017,Underemp. (Other),Underemployed,Other,3400,
General Manufacturing,2017,Unemployed,Unemployed,NULL,6100,
General Manufacturing,2018,NILF not actively seeking but available,"Not seeking work, but available",NULL,1000,
General Manufacturing,2018,Underemp. (Other),Underemployed,Other,1800,
General Manufacturing,2018,Unemployed,Unemployed,NULL,3600,
Painting and decorating,2007,Unemployed,Unemployed,NULL,1000,
Painting and decorating,2009,Underemp. (Other),Underemployed,Other,1300,
Painting and decorating,2009,Unemployed,Unemployed,NULL,2400,
Painting and decorating,2010,Unemployed,Unemployed,NULL,2000,
Painting and decorating,2011,Unemployed,Unemployed,NULL,1700,
Painting and decorating,2012,Unemployed,Unemployed,NULL,1700,
Painting and decorating,2013,Underemp. (Other),Underemployed,Other,1300,
Painting and decorating,2013,Unemployed,Unemployed,NULL,1100,
Painting and decorating,2014,Underemp. (Other),Underemployed,Other,1100,
Painting and decorating,2014,Unemployed,Unemployed,NULL,3200,
Painting and decorating,2015,Unemployed,Unemployed,NULL,2700,
Painting and decorating,2016,Underemp. (Other),Underemployed,Other,1600,
Painting and decorating,2016,Unemployed,Unemployed,NULL,3200,
Painting and decorating,2017,Underemp. (Construction),Underemployed,Construction,1300,
Painting and decorating,2017,Unemployed,Unemployed,NULL,1000,
Painting and decorating,2018,Unemployed,Unemployed,NULL,1000,
