industry_name,first_year,region,new_entrant_source,n
General Manufacturing,2011,Southland,Tertiary graduates,66
General Manufacturing,2011,Taranaki,Beneficiaries,15
General Manufacturing,2011,Taranaki,Career changers,102
General Manufacturing,2011,Taranaki,Migrants,6
General Manufacturing,2011,Taranaki,Other,24
General Manufacturing,2011,Taranaki,Returning Kiwis,12
General Manufacturing,2011,Taranaki,School leavers,21
General Manufacturing,2011,Taranaki,Tertiary graduates,42
General Manufacturing,2011,Tasman,Career changers,9
General Manufacturing,2011,Tasman,Other,6
General Manufacturing,2011,Tasman,Returning Kiwis,S
General Manufacturing,2011,Tasman,School leavers,S
General Manufacturing,2011,Tasman,Tertiary graduates,9
General Manufacturing,2011,Waikato,Beneficiaries,36
General Manufacturing,2011,Waikato,Career changers,318
General Manufacturing,2011,Waikato,Migrants,15
General Manufacturing,2011,Waikato,Other,90
General Manufacturing,2011,Waikato,Returning Kiwis,24
General Manufacturing,2011,Waikato,School leavers,48
General Manufacturing,2011,Waikato,Tertiary graduates,159
General Manufacturing,2011,Wellington,Beneficiaries,24
General Manufacturing,2011,Wellington,Career changers,255
General Manufacturing,2011,Wellington,Migrants,21
General Manufacturing,2011,Wellington,Other,54
General Manufacturing,2011,Wellington,Returning Kiwis,24
General Manufacturing,2011,Wellington,School leavers,24
General Manufacturing,2011,Wellington,Tertiary graduates,87
General Manufacturing,2011,West Coast,Beneficiaries,6
General Manufacturing,2011,West Coast,Career changers,24
General Manufacturing,2011,West Coast,Other,6
General Manufacturing,2011,West Coast,Returning Kiwis,S
General Manufacturing,2011,West Coast,School leavers,S
General Manufacturing,2011,West Coast,Tertiary graduates,9
General Manufacturing,2012,NULL,Career changers,S
General Manufacturing,2012,Area Outside,Other,S
General Manufacturing,2012,Auckland,Beneficiaries,177
General Manufacturing,2012,Auckland,Career changers,2031
General Manufacturing,2012,Auckland,Migrants,141
General Manufacturing,2012,Auckland,Other,444
General Manufacturing,2012,Auckland,Returning Kiwis,177
General Manufacturing,2012,Auckland,School leavers,123
General Manufacturing,2012,Auckland,Tertiary graduates,621
General Manufacturing,2012,Bay of Plenty,Beneficiaries,33
General Manufacturing,2012,Bay of Plenty,Career changers,183
General Manufacturing,2012,Bay of Plenty,Migrants,24
General Manufacturing,2012,Bay of Plenty,Other,63
General Manufacturing,2012,Bay of Plenty,Returning Kiwis,12
General Manufacturing,2012,Bay of Plenty,School leavers,24
General Manufacturing,2012,Bay of Plenty,Tertiary graduates,93
General Manufacturing,2012,Canterbury,Beneficiaries,60
General Manufacturing,2012,Canterbury,Career changers,594
General Manufacturing,2012,Canterbury,Migrants,99
General Manufacturing,2012,Canterbury,Other,162
General Manufacturing,2012,Canterbury,Returning Kiwis,51
General Manufacturing,2012,Canterbury,School leavers,69
General Manufacturing,2012,Canterbury,Tertiary graduates,204
General Manufacturing,2012,Gisborne,Beneficiaries,S
General Manufacturing,2012,Gisborne,Career changers,9
General Manufacturing,2012,Gisborne,Other,9
General Manufacturing,2012,Gisborne,Returning Kiwis,S
General Manufacturing,2012,Gisborne,School leavers,S
General Manufacturing,2012,Gisborne,Tertiary graduates,6
General Manufacturing,2012,Hawke's Bay,Beneficiaries,6
General Manufacturing,2012,Hawke's Bay,Career changers,66
General Manufacturing,2012,Hawke's Bay,Migrants,6
General Manufacturing,2012,Hawke's Bay,Other,21
General Manufacturing,2012,Hawke's Bay,Returning Kiwis,6
General Manufacturing,2012,Hawke's Bay,School leavers,9
General Manufacturing,2012,Hawke's Bay,Tertiary graduates,30
General Manufacturing,2012,Manawatu-Wanganui,Beneficiaries,21
General Manufacturing,2012,Manawatu-Wanganui,Career changers,123
General Manufacturing,2012,Manawatu-Wanganui,Migrants,6
General Manufacturing,2012,Manawatu-Wanganui,Other,42
General Manufacturing,2012,Manawatu-Wanganui,Returning Kiwis,6
General Manufacturing,2012,Manawatu-Wanganui,School leavers,15
General Manufacturing,2012,Manawatu-Wanganui,Tertiary graduates,69
General Manufacturing,2012,Marlborough,Career changers,15
General Manufacturing,2012,Marlborough,Migrants,S
General Manufacturing,2012,Marlborough,Other,6
General Manufacturing,2012,Marlborough,Returning Kiwis,S
General Manufacturing,2012,Marlborough,School leavers,S
General Manufacturing,2012,Marlborough,Tertiary graduates,S
General Manufacturing,2012,Nelson,Beneficiaries,S
General Manufacturing,2012,Nelson,Career changers,45
General Manufacturing,2012,Nelson,Migrants,S
General Manufacturing,2012,Nelson,Other,15
General Manufacturing,2012,Nelson,Returning Kiwis,S
General Manufacturing,2012,Nelson,School leavers,S
General Manufacturing,2012,Nelson,Tertiary graduates,12
General Manufacturing,2012,Northland,Beneficiaries,9
General Manufacturing,2012,Northland,Career changers,54
General Manufacturing,2012,Northland,Migrants,S
General Manufacturing,2012,Northland,Other,21
General Manufacturing,2012,Northland,Returning Kiwis,S
General Manufacturing,2012,Northland,School leavers,S
General Manufacturing,2012,Northland,Tertiary graduates,15
General Manufacturing,2012,Otago,Beneficiaries,15
General Manufacturing,2012,Otago,Career changers,105
General Manufacturing,2012,Otago,Migrants,9
General Manufacturing,2012,Otago,Other,27
General Manufacturing,2012,Otago,Returning Kiwis,9
General Manufacturing,2012,Otago,School leavers,15
General Manufacturing,2012,Otago,Tertiary graduates,39
General Manufacturing,2012,Southland,Beneficiaries,S
General Manufacturing,2012,Southland,Career changers,54
General Manufacturing,2012,Southland,Migrants,S
General Manufacturing,2012,Southland,Other,9
General Manufacturing,2012,Southland,Returning Kiwis,6
General Manufacturing,2012,Southland,School leavers,S
General Manufacturing,2012,Southland,Tertiary graduates,54
General Manufacturing,2012,Taranaki,Beneficiaries,12
General Manufacturing,2012,Taranaki,Career changers,138
General Manufacturing,2012,Taranaki,Migrants,15
General Manufacturing,2012,Taranaki,Other,39
General Manufacturing,2012,Taranaki,Returning Kiwis,18
General Manufacturing,2012,Taranaki,School leavers,36
General Manufacturing,2012,Taranaki,Tertiary graduates,57
General Manufacturing,2012,Tasman,Career changers,12
General Manufacturing,2012,Tasman,Other,9
General Manufacturing,2012,Tasman,School leavers,S
General Manufacturing,2012,Tasman,Tertiary graduates,6
General Manufacturing,2012,Waikato,Beneficiaries,42
General Manufacturing,2012,Waikato,Career changers,315
General Manufacturing,2012,Waikato,Migrants,33
General Manufacturing,2012,Waikato,Other,105
General Manufacturing,2012,Waikato,Returning Kiwis,27
General Manufacturing,2012,Waikato,School leavers,66
General Manufacturing,2012,Waikato,Tertiary graduates,132
General Manufacturing,2012,Wellington,Beneficiaries,21
General Manufacturing,2012,Wellington,Career changers,255
General Manufacturing,2012,Wellington,Migrants,12
General Manufacturing,2012,Wellington,Other,48
General Manufacturing,2012,Wellington,Returning Kiwis,15
General Manufacturing,2012,Wellington,School leavers,15
General Manufacturing,2012,Wellington,Tertiary graduates,78
General Manufacturing,2012,West Coast,Beneficiaries,S
General Manufacturing,2012,West Coast,Career changers,18
General Manufacturing,2012,West Coast,Migrants,S
General Manufacturing,2012,West Coast,Other,S
General Manufacturing,2012,West Coast,School leavers,S
General Manufacturing,2012,West Coast,Tertiary graduates,6
General Manufacturing,2013,NULL,Career changers,S
General Manufacturing,2013,NULL,Other,S
General Manufacturing,2013,Area Outside,Career changers,S
General Manufacturing,2013,Area Outside,Tertiary graduates,S
General Manufacturing,2013,Auckland,Beneficiaries,177
General Manufacturing,2013,Auckland,Career changers,2034
General Manufacturing,2013,Auckland,Migrants,156
General Manufacturing,2013,Auckland,Other,507
General Manufacturing,2013,Auckland,Returning Kiwis,207
General Manufacturing,2013,Auckland,School leavers,108
General Manufacturing,2013,Auckland,Tertiary graduates,627
General Manufacturing,2013,Bay of Plenty,Beneficiaries,33
General Manufacturing,2013,Bay of Plenty,Career changers,216
General Manufacturing,2013,Bay of Plenty,Migrants,12
General Manufacturing,2013,Bay of Plenty,Other,78
General Manufacturing,2013,Bay of Plenty,Returning Kiwis,24
General Manufacturing,2013,Bay of Plenty,School leavers,24
General Manufacturing,2013,Bay of Plenty,Tertiary graduates,87
General Manufacturing,2013,Canterbury,Beneficiaries,60
General Manufacturing,2013,Canterbury,Career changers,474
General Manufacturing,2013,Canterbury,Migrants,108
General Manufacturing,2013,Canterbury,Other,123
General Manufacturing,2013,Canterbury,Returning Kiwis,48
General Manufacturing,2013,Canterbury,School leavers,69
General Manufacturing,2013,Canterbury,Tertiary graduates,192
General Manufacturing,2013,Gisborne,Beneficiaries,6
General Manufacturing,2013,Gisborne,Career changers,9
General Manufacturing,2013,Gisborne,Other,S
General Manufacturing,2013,Gisborne,Returning Kiwis,S
General Manufacturing,2013,Gisborne,School leavers,S
General Manufacturing,2013,Gisborne,Tertiary graduates,6
General Manufacturing,2013,Hawke's Bay,Beneficiaries,9
General Manufacturing,2013,Hawke's Bay,Career changers,72
General Manufacturing,2013,Hawke's Bay,Migrants,S
General Manufacturing,2013,Hawke's Bay,Other,24
General Manufacturing,2013,Hawke's Bay,Returning Kiwis,9
General Manufacturing,2013,Hawke's Bay,School leavers,9
General Manufacturing,2013,Hawke's Bay,Tertiary graduates,27
General Manufacturing,2013,Manawatu-Wanganui,Beneficiaries,18
General Manufacturing,2013,Manawatu-Wanganui,Career changers,117
General Manufacturing,2013,Manawatu-Wanganui,Migrants,S
General Manufacturing,2013,Manawatu-Wanganui,Other,21
General Manufacturing,2013,Manawatu-Wanganui,Returning Kiwis,S
General Manufacturing,2013,Manawatu-Wanganui,School leavers,24
General Manufacturing,2013,Manawatu-Wanganui,Tertiary graduates,33
General Manufacturing,2013,Marlborough,Beneficiaries,S
General Manufacturing,2013,Marlborough,Career changers,24
General Manufacturing,2013,Marlborough,Migrants,S
General Manufacturing,2013,Marlborough,Other,18
General Manufacturing,2013,Marlborough,Returning Kiwis,S
General Manufacturing,2013,Marlborough,School leavers,S
General Manufacturing,2013,Marlborough,Tertiary graduates,9
General Manufacturing,2013,Nelson,Beneficiaries,9
General Manufacturing,2013,Nelson,Career changers,75
General Manufacturing,2013,Nelson,Migrants,S
General Manufacturing,2013,Nelson,Other,9
General Manufacturing,2013,Nelson,Returning Kiwis,S
General Manufacturing,2013,Nelson,School leavers,S
General Manufacturing,2013,Nelson,Tertiary graduates,21
General Manufacturing,2013,Northland,Beneficiaries,6
General Manufacturing,2013,Northland,Career changers,42
General Manufacturing,2013,Northland,Migrants,S
General Manufacturing,2013,Northland,Other,12
General Manufacturing,2013,Northland,Returning Kiwis,6
General Manufacturing,2013,Northland,School leavers,6
General Manufacturing,2013,Northland,Tertiary graduates,24
General Manufacturing,2013,Otago,Beneficiaries,9
General Manufacturing,2013,Otago,Career changers,93
General Manufacturing,2013,Otago,Migrants,9
General Manufacturing,2013,Otago,Other,27
General Manufacturing,2013,Otago,Returning Kiwis,S
General Manufacturing,2013,Otago,School leavers,6
General Manufacturing,2013,Otago,Tertiary graduates,42
General Manufacturing,2013,Southland,Beneficiaries,S
General Manufacturing,2013,Southland,Career changers,45
General Manufacturing,2013,Southland,Migrants,S
General Manufacturing,2013,Southland,Other,6
General Manufacturing,2013,Southland,Returning Kiwis,S
General Manufacturing,2013,Southland,School leavers,9
General Manufacturing,2013,Southland,Tertiary graduates,27
General Manufacturing,2013,Taranaki,Beneficiaries,9
General Manufacturing,2013,Taranaki,Career changers,153
General Manufacturing,2013,Taranaki,Migrants,12
General Manufacturing,2013,Taranaki,Other,33
General Manufacturing,2013,Taranaki,Returning Kiwis,21
General Manufacturing,2013,Taranaki,School leavers,30
General Manufacturing,2013,Taranaki,Tertiary graduates,48
General Manufacturing,2013,Tasman,Beneficiaries,S
General Manufacturing,2013,Tasman,Career changers,21
General Manufacturing,2013,Tasman,Migrants,S
General Manufacturing,2013,Tasman,Other,S
General Manufacturing,2013,Tasman,Returning Kiwis,S
General Manufacturing,2013,Tasman,School leavers,S
General Manufacturing,2013,Tasman,Tertiary graduates,S
General Manufacturing,2013,Waikato,Beneficiaries,36
General Manufacturing,2013,Waikato,Career changers,357
General Manufacturing,2013,Waikato,Migrants,18
General Manufacturing,2013,Waikato,Other,105
General Manufacturing,2013,Waikato,Returning Kiwis,27
General Manufacturing,2013,Waikato,School leavers,42
General Manufacturing,2013,Waikato,Tertiary graduates,117
General Manufacturing,2013,Wellington,Beneficiaries,36
General Manufacturing,2013,Wellington,Career changers,210
General Manufacturing,2013,Wellington,Migrants,15
General Manufacturing,2013,Wellington,Other,51
General Manufacturing,2013,Wellington,Returning Kiwis,15
General Manufacturing,2013,Wellington,School leavers,12
General Manufacturing,2013,Wellington,Tertiary graduates,78
General Manufacturing,2013,West Coast,Beneficiaries,S
General Manufacturing,2013,West Coast,Career changers,12
General Manufacturing,2013,West Coast,Other,S
General Manufacturing,2013,West Coast,Returning Kiwis,S
General Manufacturing,2013,West Coast,School leavers,S
General Manufacturing,2013,West Coast,Tertiary graduates,9
General Manufacturing,2014,Area Outside,Career changers,9
General Manufacturing,2014,Area Outside,Other,S
General Manufacturing,2014,Area Outside,Tertiary graduates,S
General Manufacturing,2014,Auckland,Beneficiaries,162
General Manufacturing,2014,Auckland,Career changers,2121
General Manufacturing,2014,Auckland,Migrants,177
General Manufacturing,2014,Auckland,Other,531
General Manufacturing,2014,Auckland,Returning Kiwis,201
General Manufacturing,2014,Auckland,School leavers,120
General Manufacturing,2014,Auckland,Tertiary graduates,669
General Manufacturing,2014,Bay of Plenty,Beneficiaries,36
General Manufacturing,2014,Bay of Plenty,Career changers,225
General Manufacturing,2014,Bay of Plenty,Migrants,21
General Manufacturing,2014,Bay of Plenty,Other,63
General Manufacturing,2014,Bay of Plenty,Returning Kiwis,21
General Manufacturing,2014,Bay of Plenty,School leavers,24
General Manufacturing,2014,Bay of Plenty,Tertiary graduates,84
General Manufacturing,2014,Canterbury,Beneficiaries,54
General Manufacturing,2014,Canterbury,Career changers,522
General Manufacturing,2014,Canterbury,Migrants,138
General Manufacturing,2014,Canterbury,Other,123
General Manufacturing,2014,Canterbury,Returning Kiwis,42
General Manufacturing,2014,Canterbury,School leavers,51
General Manufacturing,2014,Canterbury,Tertiary graduates,207
General Manufacturing,2014,Gisborne,Beneficiaries,S
General Manufacturing,2014,Gisborne,Career changers,6
General Manufacturing,2014,Gisborne,Migrants,S
General Manufacturing,2014,Gisborne,Other,6
General Manufacturing,2014,Gisborne,Returning Kiwis,S
General Manufacturing,2014,Gisborne,Tertiary graduates,9
General Manufacturing,2014,Hawke's Bay,Beneficiaries,9
General Manufacturing,2014,Hawke's Bay,Career changers,84
General Manufacturing,2014,Hawke's Bay,Migrants,S
General Manufacturing,2014,Hawke's Bay,Other,30
General Manufacturing,2014,Hawke's Bay,Returning Kiwis,6
General Manufacturing,2014,Hawke's Bay,School leavers,9
General Manufacturing,2014,Hawke's Bay,Tertiary graduates,30
General Manufacturing,2014,Manawatu-Wanganui,Beneficiaries,18
General Manufacturing,2014,Manawatu-Wanganui,Career changers,120
General Manufacturing,2014,Manawatu-Wanganui,Migrants,6
General Manufacturing,2014,Manawatu-Wanganui,Other,33
General Manufacturing,2014,Manawatu-Wanganui,Returning Kiwis,9
General Manufacturing,2014,Manawatu-Wanganui,School leavers,24
General Manufacturing,2014,Manawatu-Wanganui,Tertiary graduates,51
General Manufacturing,2014,Marlborough,Beneficiaries,S
General Manufacturing,2014,Marlborough,Career changers,30
General Manufacturing,2014,Marlborough,Migrants,S
General Manufacturing,2014,Marlborough,Other,S
General Manufacturing,2014,Marlborough,Returning Kiwis,S
General Manufacturing,2014,Marlborough,School leavers,S
General Manufacturing,2014,Marlborough,Tertiary graduates,6
General Manufacturing,2014,Nelson,Beneficiaries,S
General Manufacturing,2014,Nelson,Career changers,57
General Manufacturing,2014,Nelson,Migrants,S
General Manufacturing,2014,Nelson,Other,15
General Manufacturing,2014,Nelson,Returning Kiwis,6
General Manufacturing,2014,Nelson,School leavers,S
General Manufacturing,2014,Nelson,Tertiary graduates,9
General Manufacturing,2014,Northland,Beneficiaries,12
General Manufacturing,2014,Northland,Career changers,60
General Manufacturing,2014,Northland,Migrants,12
General Manufacturing,2014,Northland,Other,18
General Manufacturing,2014,Northland,Returning Kiwis,12
General Manufacturing,2014,Northland,School leavers,15
General Manufacturing,2014,Northland,Tertiary graduates,27
General Manufacturing,2014,Otago,Beneficiaries,9
General Manufacturing,2014,Otago,Career changers,96
General Manufacturing,2014,Otago,Migrants,12
General Manufacturing,2014,Otago,Other,21
General Manufacturing,2014,Otago,Returning Kiwis,6
General Manufacturing,2014,Otago,School leavers,18
General Manufacturing,2014,Otago,Tertiary graduates,24
General Manufacturing,2014,Southland,Beneficiaries,S
General Manufacturing,2014,Southland,Career changers,93
General Manufacturing,2014,Southland,Migrants,9
General Manufacturing,2014,Southland,Other,18
General Manufacturing,2014,Southland,Returning Kiwis,9
General Manufacturing,2014,Southland,School leavers,12
General Manufacturing,2014,Southland,Tertiary graduates,36
General Manufacturing,2014,Taranaki,Beneficiaries,9
General Manufacturing,2014,Taranaki,Career changers,120
General Manufacturing,2014,Taranaki,Migrants,12
General Manufacturing,2014,Taranaki,Other,27
General Manufacturing,2014,Taranaki,Returning Kiwis,6
General Manufacturing,2014,Taranaki,School leavers,18
General Manufacturing,2014,Taranaki,Tertiary graduates,36
General Manufacturing,2014,Tasman,Beneficiaries,S
General Manufacturing,2014,Tasman,Career changers,18
General Manufacturing,2014,Tasman,Other,S
General Manufacturing,2014,Tasman,Returning Kiwis,S
General Manufacturing,2014,Tasman,School leavers,S
General Manufacturing,2014,Tasman,Tertiary graduates,12
General Manufacturing,2014,Waikato,Beneficiaries,51
General Manufacturing,2014,Waikato,Career changers,339
General Manufacturing,2014,Waikato,Migrants,33
General Manufacturing,2014,Waikato,Other,147
General Manufacturing,2014,Waikato,Returning Kiwis,39
General Manufacturing,2014,Waikato,School leavers,66
General Manufacturing,2014,Waikato,Tertiary graduates,165
General Manufacturing,2014,Wellington,Beneficiaries,24
General Manufacturing,2014,Wellington,Career changers,210
General Manufacturing,2014,Wellington,Migrants,12
General Manufacturing,2014,Wellington,Other,57
General Manufacturing,2014,Wellington,Returning Kiwis,18
General Manufacturing,2014,Wellington,School leavers,12
General Manufacturing,2014,Wellington,Tertiary graduates,66
General Manufacturing,2014,West Coast,Beneficiaries,S
General Manufacturing,2014,West Coast,Career changers,6
General Manufacturing,2014,West Coast,Migrants,S
General Manufacturing,2014,West Coast,Other,S
General Manufacturing,2014,West Coast,School leavers,S
General Manufacturing,2014,West Coast,Tertiary graduates,S
General Manufacturing,2015,NULL,Career changers,S
General Manufacturing,2015,NULL,Other,S
General Manufacturing,2015,NULL,Tertiary graduates,S
General Manufacturing,2015,Area Outside,Beneficiaries,S
General Manufacturing,2015,Area Outside,Career changers,S
General Manufacturing,2015,Area Outside,Tertiary graduates,S
General Manufacturing,2015,Auckland,Beneficiaries,165
General Manufacturing,2015,Auckland,Career changers,2181
General Manufacturing,2015,Auckland,Migrants,240
General Manufacturing,2015,Auckland,Other,519
General Manufacturing,2015,Auckland,Returning Kiwis,225
General Manufacturing,2015,Auckland,School leavers,129
General Manufacturing,2015,Auckland,Tertiary graduates,651
General Manufacturing,2015,Bay of Plenty,Beneficiaries,30
General Manufacturing,2015,Bay of Plenty,Career changers,243
General Manufacturing,2015,Bay of Plenty,Migrants,27
General Manufacturing,2015,Bay of Plenty,Other,78
General Manufacturing,2015,Bay of Plenty,Returning Kiwis,42
General Manufacturing,2015,Bay of Plenty,School leavers,27
General Manufacturing,2015,Bay of Plenty,Tertiary graduates,111
General Manufacturing,2015,Canterbury,Beneficiaries,42
General Manufacturing,2015,Canterbury,Career changers,618
General Manufacturing,2015,Canterbury,Migrants,141
General Manufacturing,2015,Canterbury,Other,117
General Manufacturing,2015,Canterbury,Returning Kiwis,57
General Manufacturing,2015,Canterbury,School leavers,72
General Manufacturing,2015,Canterbury,Tertiary graduates,213
General Manufacturing,2015,Gisborne,Beneficiaries,S
General Manufacturing,2015,Gisborne,Career changers,6
General Manufacturing,2015,Gisborne,Other,S
General Manufacturing,2015,Gisborne,Returning Kiwis,S
General Manufacturing,2015,Gisborne,School leavers,S
General Manufacturing,2015,Gisborne,Tertiary graduates,9
General Manufacturing,2015,Hawke's Bay,Beneficiaries,9
General Manufacturing,2015,Hawke's Bay,Career changers,90
General Manufacturing,2015,Hawke's Bay,Migrants,12
General Manufacturing,2015,Hawke's Bay,Other,27
General Manufacturing,2015,Hawke's Bay,Returning Kiwis,12
General Manufacturing,2015,Hawke's Bay,School leavers,6
General Manufacturing,2015,Hawke's Bay,Tertiary graduates,30
General Manufacturing,2015,Manawatu-Wanganui,Beneficiaries,27
General Manufacturing,2015,Manawatu-Wanganui,Career changers,126
General Manufacturing,2015,Manawatu-Wanganui,Migrants,12
General Manufacturing,2015,Manawatu-Wanganui,Other,54
General Manufacturing,2015,Manawatu-Wanganui,Returning Kiwis,12
General Manufacturing,2015,Manawatu-Wanganui,School leavers,27
General Manufacturing,2015,Manawatu-Wanganui,Tertiary graduates,42
General Manufacturing,2015,Marlborough,Beneficiaries,6
General Manufacturing,2015,Marlborough,Career changers,27
General Manufacturing,2015,Marlborough,Migrants,S
General Manufacturing,2015,Marlborough,Other,12
General Manufacturing,2015,Marlborough,Returning Kiwis,6
General Manufacturing,2015,Marlborough,School leavers,6
General Manufacturing,2015,Marlborough,Tertiary graduates,12
General Manufacturing,2015,Nelson,Beneficiaries,12
General Manufacturing,2015,Nelson,Career changers,60
General Manufacturing,2015,Nelson,Migrants,S
General Manufacturing,2015,Nelson,Other,15
General Manufacturing,2015,Nelson,Returning Kiwis,S
General Manufacturing,2015,Nelson,School leavers,6
General Manufacturing,2015,Nelson,Tertiary graduates,18
General Manufacturing,2015,Northland,Beneficiaries,6
General Manufacturing,2015,Northland,Career changers,45
General Manufacturing,2015,Northland,Other,18
General Manufacturing,2015,Northland,Returning Kiwis,6
General Manufacturing,2015,Northland,School leavers,6
General Manufacturing,2015,Northland,Tertiary graduates,42
General Manufacturing,2015,Otago,Beneficiaries,9
General Manufacturing,2015,Otago,Career changers,81
General Manufacturing,2015,Otago,Migrants,24
General Manufacturing,2015,Otago,Other,27
General Manufacturing,2015,Otago,Returning Kiwis,15
General Manufacturing,2015,Otago,School leavers,9
General Manufacturing,2015,Otago,Tertiary graduates,39
General Manufacturing,2015,Southland,Beneficiaries,6
General Manufacturing,2015,Southland,Career changers,66
General Manufacturing,2015,Southland,Migrants,S
General Manufacturing,2015,Southland,Other,18
General Manufacturing,2015,Southland,Returning Kiwis,9
General Manufacturing,2015,Southland,School leavers,6
General Manufacturing,2015,Southland,Tertiary graduates,42
General Manufacturing,2015,Taranaki,Beneficiaries,12
General Manufacturing,2015,Taranaki,Career changers,96
General Manufacturing,2015,Taranaki,Migrants,6
General Manufacturing,2015,Taranaki,Other,18
General Manufacturing,2015,Taranaki,Returning Kiwis,9
General Manufacturing,2015,Taranaki,School leavers,15
General Manufacturing,2015,Taranaki,Tertiary graduates,27
General Manufacturing,2015,Tasman,Beneficiaries,S
General Manufacturing,2015,Tasman,Career changers,12
General Manufacturing,2015,Tasman,Other,S
General Manufacturing,2015,Tasman,Returning Kiwis,S
General Manufacturing,2015,Tasman,School leavers,9
General Manufacturing,2015,Tasman,Tertiary graduates,S
General Manufacturing,2015,Waikato,Beneficiaries,42
General Manufacturing,2015,Waikato,Career changers,438
General Manufacturing,2015,Waikato,Migrants,39
General Manufacturing,2015,Waikato,Other,93
General Manufacturing,2015,Waikato,Returning Kiwis,42
General Manufacturing,2015,Waikato,School leavers,45
General Manufacturing,2015,Waikato,Tertiary graduates,147
General Manufacturing,2015,Wellington,Beneficiaries,30
General Manufacturing,2015,Wellington,Career changers,258
General Manufacturing,2015,Wellington,Migrants,24
General Manufacturing,2015,Wellington,Other,60
General Manufacturing,2015,Wellington,Returning Kiwis,27
General Manufacturing,2015,Wellington,School leavers,21
General Manufacturing,2015,Wellington,Tertiary graduates,63
General Manufacturing,2015,West Coast,Beneficiaries,S
General Manufacturing,2015,West Coast,Career changers,S
General Manufacturing,2015,West Coast,Migrants,S
General Manufacturing,2015,West Coast,Other,S
General Manufacturing,2015,West Coast,School leavers,S
General Manufacturing,2016,NULL,Career changers,S
General Manufacturing,2016,NULL,Migrants,S
General Manufacturing,2016,Area Outside,Career changers,15
General Manufacturing,2016,Area Outside,Tertiary graduates,S
General Manufacturing,2016,Auckland,Beneficiaries,138
General Manufacturing,2016,Auckland,Career changers,2547
General Manufacturing,2016,Auckland,Migrants,390
General Manufacturing,2016,Auckland,Other,567
General Manufacturing,2016,Auckland,Returning Kiwis,207
General Manufacturing,2016,Auckland,School leavers,102
General Manufacturing,2016,Auckland,Tertiary graduates,738
General Manufacturing,2016,Bay of Plenty,Beneficiaries,33
General Manufacturing,2016,Bay of Plenty,Career changers,267
General Manufacturing,2016,Bay of Plenty,Migrants,36
General Manufacturing,2016,Bay of Plenty,Other,81
General Manufacturing,2016,Bay of Plenty,Returning Kiwis,39
General Manufacturing,2016,Bay of Plenty,School leavers,36
General Manufacturing,2016,Bay of Plenty,Tertiary graduates,93
General Manufacturing,2016,Canterbury,Beneficiaries,39
General Manufacturing,2016,Canterbury,Career changers,621
General Manufacturing,2016,Canterbury,Migrants,138
General Manufacturing,2016,Canterbury,Other,150
General Manufacturing,2016,Canterbury,Returning Kiwis,69
General Manufacturing,2016,Canterbury,School leavers,51
General Manufacturing,2016,Canterbury,Tertiary graduates,189
General Manufacturing,2016,Gisborne,Beneficiaries,S
General Manufacturing,2016,Gisborne,Career changers,6
General Manufacturing,2016,Gisborne,Other,9
General Manufacturing,2016,Gisborne,Returning Kiwis,S
General Manufacturing,2016,Gisborne,School leavers,S
General Manufacturing,2016,Gisborne,Tertiary graduates,S
General Manufacturing,2016,Hawke's Bay,Beneficiaries,15
General Manufacturing,2016,Hawke's Bay,Career changers,120
General Manufacturing,2016,Hawke's Bay,Migrants,27
General Manufacturing,2016,Hawke's Bay,Other,24
General Manufacturing,2016,Hawke's Bay,Returning Kiwis,6
General Manufacturing,2016,Hawke's Bay,School leavers,12
General Manufacturing,2016,Hawke's Bay,Tertiary graduates,39
General Manufacturing,2016,Manawatu-Wanganui,Beneficiaries,24
General Manufacturing,2016,Manawatu-Wanganui,Career changers,159
General Manufacturing,2016,Manawatu-Wanganui,Migrants,9
General Manufacturing,2016,Manawatu-Wanganui,Other,45
General Manufacturing,2016,Manawatu-Wanganui,Returning Kiwis,12
General Manufacturing,2016,Manawatu-Wanganui,School leavers,15
General Manufacturing,2016,Manawatu-Wanganui,Tertiary graduates,48
General Manufacturing,2016,Marlborough,Beneficiaries,S
General Manufacturing,2016,Marlborough,Career changers,21
General Manufacturing,2016,Marlborough,Migrants,S
General Manufacturing,2016,Marlborough,Other,S
General Manufacturing,2016,Marlborough,Returning Kiwis,S
General Manufacturing,2016,Marlborough,School leavers,S
General Manufacturing,2016,Marlborough,Tertiary graduates,S
General Manufacturing,2016,Nelson,Beneficiaries,6
General Manufacturing,2016,Nelson,Career changers,57
General Manufacturing,2016,Nelson,Migrants,6
General Manufacturing,2016,Nelson,Other,15
General Manufacturing,2016,Nelson,Returning Kiwis,S
General Manufacturing,2016,Nelson,School leavers,6
General Manufacturing,2016,Nelson,Tertiary graduates,36
General Manufacturing,2016,Northland,Beneficiaries,S
General Manufacturing,2016,Northland,Career changers,48
General Manufacturing,2016,Northland,Migrants,S
General Manufacturing,2016,Northland,Other,21
General Manufacturing,2016,Northland,Returning Kiwis,6
General Manufacturing,2016,Northland,School leavers,12
General Manufacturing,2016,Northland,Tertiary graduates,21
General Manufacturing,2016,Otago,Beneficiaries,9
General Manufacturing,2016,Otago,Career changers,114
General Manufacturing,2016,Otago,Migrants,33
General Manufacturing,2016,Otago,Other,33
General Manufacturing,2016,Otago,Returning Kiwis,18
General Manufacturing,2016,Otago,School leavers,15
