industry_name,year,size_employees,n_businesses,n_employees_male,n_employees_female,n_employees_training_male,n_employees_training_female
Hardware and Building Supplies Retailing,2015,6--20,230,1600,890,45,0
Road and Bridge Construction,2015,6--20,90,810,120,12,0
Hire of Construction Machinery with Operator,2015,6--20,25,210,40,9,0
Other Residential Building Construction,2015,6--20,60,430,95,75,0
Furniture and Floor Covering Wholesaling,2015,6--20,55,290,220,0,0
Sewerage and Drainage Services,2015,6--20,3,15,0,0,0
Non-Residential Building Construction,2015,6--20,180,1700,270,260,0
Land Development and Subdivision,2015,6--20,9,55,35,0,0
House Construction,2015,6--20,780,6400,1200,1600,20
Other Building Installation Services,2015,6--20,55,430,100,9,0
Electrical Services,2015,6--20,480,4000,870,1100,15
Other Heavy and Civil Engineering Construction,2015,6--20,160,1600,220,65,0
Carpentry Services,2015,6--20,55,450,95,55,0
Wired Telecommunications Network Operation,2015,6--20,6,35,9,0,0
Structural Steel Erection Services,2015,6--20,25,290,30,9,0
"Electrical, Electronic and Gas Appliance Retailing",2015,6--20,100,560,380,30,0
Site Preparation Services,2015,6--20,260,2500,340,65,0
Plumbing Goods Wholesaling,2015,6--20,30,250,110,0,0
Landscape Construction Services,2015,6--20,150,1200,190,15,0
Concreting Services,2015,6--20,150,1200,150,35,0
Heavy Machinery and Scaffolding Rental and Hiring,2015,6--20,30,290,55,20,0
Domestic Appliance Repair and Maintenance,2015,6--20,40,270,120,25,0
Plastering and Ceiling Services,2015,6--20,120,1100,120,130,0
Roofing Services,2015,6--20,120,1100,140,190,0
Bricklaying Services,2015,6--20,65,510,50,90,0
Painting and Decorating Services,2015,6--20,240,1900,330,200,20
Tiling and Carpeting Services,2015,6--20,60,470,90,55,0
Glazing Services,2015,6--20,70,530,130,30,0
Architectural Services,2015,6--20,180,1200,670,0,0
Surveying and Mapping Services,2015,6--20,80,570,220,0,0
Other Construction Services n.e.c.,2015,6--20,220,2000,270,65,0
Other Telecommunications Services,2015,6--20,12,110,40,0,0
On Selling Electricity and Electricity Market Operation,2015,6--20,6,20,18,0,0
Floor Coverings Retailing,2015,6--20,75,470,310,50,20
Other Telecommunications Network Operation,2015,6--20,3,25,9,0,0
Plumbing Services,2015,6--20,340,3000,550,620,0
Hardware and Building Supplies Retailing,2016,0,340,9,0,0,0
Plumbing Services,2016,0,1400,12,0,0,0
Road and Bridge Construction,2016,101+,12,10500,1500,370,20
Architectural Services,2016,101+,3,400,270,0,0
Hardware and Building Supplies Retailing,2016,101+,30,7700,4400,450,85
"Electrical, Electronic and Gas Appliance Retailing",2016,101+,6,2400,1200,15,0
House Construction,2016,101+,3,350,45,25,0
Other Heavy and Civil Engineering Construction,2016,101+,12,4800,710,45,0
Electrical Services,2016,101+,6,820,90,140,0
Wired Telecommunications Network Operation,2016,101+,3,3600,2100,6,6
Electricity Distribution,2016,101+,9,2400,830,18,0
Other Construction Services n.e.c.,2016,101+,3,610,55,9,0
Site Preparation Services,2016,101+,6,930,75,18,0
Non-Residential Building Construction,2016,101+,15,3800,750,290,12
Floor Coverings Retailing,2016,101+,3,270,160,20,15
House Construction,2016,1--5,3700,7100,1100,1800,9
Painting and Decorating Services,2016,1--5,930,1700,330,150,12
Non-Residential Building Construction,2016,1--5,300,600,140,90,0
Site Preparation Services,2016,1--5,610,1200,200,35,0
Furniture and Floor Covering Wholesaling,2016,1--5,95,120,110,0,0
Structural Steel Erection Services,2016,1--5,55,110,20,0,0
Landscape Construction Services,2016,1--5,580,1200,170,15,0
On Selling Electricity and Electricity Market Operation,2016,1--5,9,12,9,0,0
Tiling and Carpeting Services,2016,1--5,550,930,190,120,0
Plastering and Ceiling Services,2016,1--5,400,810,110,90,0
Plumbing Services,2016,1--5,1000,2000,430,340,6
Other Building Installation Services,2016,1--5,150,280,75,0,0
Concreting Services,2016,1--5,360,810,130,25,0
Electrical Services,2016,1--5,1500,2900,640,710,15
Road and Bridge Construction,2016,1--5,110,240,40,6,0
Sewerage and Drainage Services,2016,1--5,9,20,0,0,0
Surveying and Mapping Services,2016,1--5,130,230,90,0,0
Other Construction Services n.e.c.,2016,1--5,430,900,180,45,0
Floor Coverings Retailing,2016,1--5,180,250,200,12,6
Heavy Machinery and Scaffolding Rental and Hiring,2016,1--5,70,140,35,0,0
Glazing Services,2016,1--5,180,360,85,30,0
Architectural Services,2016,1--5,660,880,590,0,0
Plumbing Goods Wholesaling,2016,1--5,45,90,35,0,0
Other Telecommunications Services,2016,1--5,60,90,25,0,0
Other Heavy and Civil Engineering Construction,2016,1--5,300,620,110,30,0
Other Telecommunications Network Operation,2016,1--5,9,25,6,0,0
Bricklaying Services,2016,1--5,230,480,55,85,0
Hardware and Building Supplies Retailing,2016,1--5,350,630,340,6,0
Carpentry Services,2016,1--5,260,520,85,70,0
Other Residential Building Construction,2016,1--5,390,750,130,180,0
Hire of Construction Machinery with Operator,2016,1--5,55,110,18,0,0
Water Supply,2016,1--5,20,30,15,0,0
Land Development and Subdivision,2016,1--5,120,150,85,6,0
"Electrical, Electronic and Gas Appliance Retailing",2016,1--5,200,340,190,9,0
Roofing Services,2016,1--5,330,690,100,70,0
Wired Telecommunications Network Operation,2016,1--5,12,25,0,0,0
Domestic Appliance Repair and Maintenance,2016,1--5,130,210,80,18,0
Other Building Installation Services,2016,21--100,9,370,45,35,0
Concreting Services,2016,21--100,20,570,75,6,0
Carpentry Services,2016,21--100,9,370,75,20,0
House Construction,2016,21--100,120,3400,670,520,9
Architectural Services,2016,21--100,35,670,470,0,0
Hire of Construction Machinery with Operator,2016,21--100,12,480,35,70,0
Other Residential Building Construction,2016,21--100,9,300,55,30,0
Heavy Machinery and Scaffolding Rental and Hiring,2016,21--100,18,460,65,60,0
Glazing Services,2016,21--100,6,160,50,9,0
Non-Residential Building Construction,2016,21--100,100,3900,350,730,0
Floor Coverings Retailing,2016,21--100,12,220,180,30,20
Bricklaying Services,2016,21--100,6,220,15,25,0
Wired Telecommunications Network Operation,2016,21--100,3,150,75,0,0
Other Telecommunications Services,2016,21--100,6,220,70,0,0
Plastering and Ceiling Services,2016,21--100,15,480,50,65,0
Landscape Construction Services,2016,21--100,25,830,140,0,0
Plumbing Goods Wholesaling,2016,21--100,9,250,140,0,0
Hardware and Building Supplies Retailing,2016,21--100,85,2400,1400,110,18
Painting and Decorating Services,2016,21--100,45,1500,200,150,15
Plumbing Services,2016,21--100,55,1700,200,320,0
Domestic Appliance Repair and Maintenance,2016,21--100,6,150,40,12,0
Electrical Services,2016,21--100,110,3800,390,970,15
Road and Bridge Construction,2016,21--100,55,2100,220,120,0
Tiling and Carpeting Services,2016,21--100,6,120,20,0,0
Other Heavy and Civil Engineering Construction,2016,21--100,70,2800,280,110,0
Electricity Distribution,2016,21--100,3,240,50,0,0
Other Construction Services n.e.c.,2016,21--100,75,2800,230,65,0
Site Preparation Services,2016,21--100,90,3300,310,110,0
Structural Steel Erection Services,2016,21--100,6,230,18,35,0
On Selling Electricity and Electricity Market Operation,2016,21--100,3,40,55,0,0
"Electrical, Electronic and Gas Appliance Retailing",2016,21--100,18,510,280,9,0
Furniture and Floor Covering Wholesaling,2016,21--100,15,350,210,0,0
Surveying and Mapping Services,2016,21--100,20,640,220,0,0
Roofing Services,2016,21--100,18,460,50,65,0
Concreting Services,2016,6--20,170,1400,170,70,0
Sewerage and Drainage Services,2016,6--20,3,30,0,0,0
Furniture and Floor Covering Wholesaling,2016,6--20,55,310,230,6,0
Non-Residential Building Construction,2016,6--20,170,1700,290,250,0
Water Supply,2016,6--20,3,35,9,0,0
Site Preparation Services,2016,6--20,260,2300,340,60,0
Other Building Installation Services,2016,6--20,70,540,130,6,0
Glazing Services,2016,6--20,75,540,140,30,0
Structural Steel Erection Services,2016,6--20,30,280,30,12,0
Wired Telecommunications Network Operation,2016,6--20,3,25,0,0,0
Other Telecommunications Network Operation,2016,6--20,6,35,20,0,0
Tiling and Carpeting Services,2016,6--20,80,610,120,65,0
Carpentry Services,2016,6--20,75,560,110,70,0
Road and Bridge Construction,2016,6--20,85,900,120,15,0
Electrical Services,2016,6--20,530,4400,920,1100,20
Landscape Construction Services,2016,6--20,160,1300,230,25,0
Other Telecommunications Services,2016,6--20,15,110,30,0,0
Other Residential Building Construction,2016,6--20,70,490,120,70,0
Other Construction Services n.e.c.,2016,6--20,240,2300,290,80,0
Floor Coverings Retailing,2016,6--20,80,490,310,40,18
Hire of Construction Machinery with Operator,2016,6--20,20,200,35,18,0
"Electrical, Electronic and Gas Appliance Retailing",2016,6--20,100,600,390,35,0
Hardware and Building Supplies Retailing,2016,6--20,230,1600,840,45,6
Plastering and Ceiling Services,2016,6--20,120,1100,95,150,0
Bricklaying Services,2016,6--20,80,640,60,120,0
Plumbing Services,2016,6--20,370,3200,600,720,0
Heavy Machinery and Scaffolding Rental and Hiring,2016,6--20,25,240,40,12,0
Roofing Services,2016,6--20,140,1200,150,190,0
Plumbing Goods Wholesaling,2016,6--20,30,250,130,0,0
Other Heavy and Civil Engineering Construction,2016,6--20,160,1500,260,60,0
Painting and Decorating Services,2016,6--20,240,2000,310,200,20
House Construction,2016,6--20,870,7100,1200,1600,18
On Selling Electricity and Electricity Market Operation,2016,6--20,6,35,15,0,0
Land Development and Subdivision,2016,6--20,18,100,60,0,0
Surveying and Mapping Services,2016,6--20,80,550,210,0,0
Domestic Appliance Repair and Maintenance,2016,6--20,45,280,120,20,0
Architectural Services,2016,6--20,210,1200,760,0,0
Plumbing Services,2017,0,1400,40,0,0,0
Hardware and Building Supplies Retailing,2017,0,340,18,12,0,0
House Construction,2017,101+,3,430,100,25,0
Road and Bridge Construction,2017,101+,12,11100,1800,430,18
Non-Residential Building Construction,2017,101+,15,3700,710,290,0
Architectural Services,2017,101+,3,490,370,0,0
Other Heavy and Civil Engineering Construction,2017,101+,15,4900,780,75,0
Electrical Services,2017,101+,6,800,75,120,0
"Electrical, Electronic and Gas Appliance Retailing",2017,101+,6,2100,1200,15,6
Hardware and Building Supplies Retailing,2017,101+,30,8500,5000,420,55
Wired Telecommunications Network Operation,2017,101+,3,4000,2400,25,25
Electricity Distribution,2017,101+,9,2600,810,15,0
Site Preparation Services,2017,101+,9,1200,110,25,0
Other Construction Services n.e.c.,2017,101+,6,970,90,15,0
Plumbing Services,2017,101+,3,480,60,65,0
"Electrical, Electronic and Gas Appliance Retailing",2017,1--5,190,320,200,9,0
Plumbing Services,2017,1--5,1200,2200,430,420,0
Other Telecommunications Network Operation,2017,1--5,12,25,6,0,0
Landscape Construction Services,2017,1--5,620,1200,190,20,0
On Selling Electricity and Electricity Market Operation,2017,1--5,6,12,0,0,0
Sewerage and Drainage Services,2017,1--5,6,12,0,0,0
Floor Coverings Retailing,2017,1--5,170,240,190,15,6
Carpentry Services,2017,1--5,280,560,90,85,0
Other Telecommunications Services,2017,1--5,65,120,25,0,0
Hydro-electricity Generation,2017,1--5,3,6,0,0,0
Domestic Appliance Repair and Maintenance,2017,1--5,120,210,95,20,0
Glazing Services,2017,1--5,190,410,95,30,0
Other Heavy and Civil Engineering Construction,2017,1--5,300,630,95,35,0
Bricklaying Services,2017,1--5,260,540,55,95,0
Hardware and Building Supplies Retailing,2017,1--5,340,640,350,9,0
Electrical Services,2017,1--5,1600,3000,650,720,12
Plastering and Ceiling Services,2017,1--5,430,920,100,90,0
Heavy Machinery and Scaffolding Rental and Hiring,2017,1--5,75,160,40,0,0
Wired Telecommunications Network Operation,2017,1--5,9,20,0,0,0
Concreting Services,2017,1--5,370,850,120,20,0
Other Residential Building Construction,2017,1--5,400,810,140,170,0
Roofing Services,2017,1--5,350,760,120,85,0
Other Building Installation Services,2017,1--5,170,330,65,0,0
Tiling and Carpeting Services,2017,1--5,560,990,190,120,0
Land Development and Subdivision,2017,1--5,140,200,110,12,0
Water Supply,2017,1--5,20,40,15,0,0
Architectural Services,2017,1--5,670,930,660,0,0
Structural Steel Erection Services,2017,1--5,55,110,20,0,0
Site Preparation Services,2017,1--5,590,1200,200,45,0
House Construction,2017,1--5,4000,7800,1200,1900,15
Road and Bridge Construction,2017,1--5,100,240,30,6,0
Hire of Construction Machinery with Operator,2017,1--5,55,110,15,6,0
Surveying and Mapping Services,2017,1--5,120,220,85,0,0
Furniture and Floor Covering Wholesaling,2017,1--5,90,130,110,0,0
Other Construction Services n.e.c.,2017,1--5,470,960,190,55,0
Plumbing Goods Wholesaling,2017,1--5,45,90,30,0,0
Painting and Decorating Services,2017,1--5,990,1800,350,150,15
Non-Residential Building Construction,2017,1--5,300,590,130,85,0
Electrical Services,2017,21--100,120,4300,450,1100,20
Non-Residential Building Construction,2017,21--100,110,4100,430,730,0
Electricity Distribution,2017,21--100,6,260,45,0,0
Road and Bridge Construction,2017,21--100,60,2200,230,120,0
Furniture and Floor Covering Wholesaling,2017,21--100,12,310,200,9,0
On Selling Electricity and Electricity Market Operation,2017,21--100,3,70,75,0,0
Hire of Construction Machinery with Operator,2017,21--100,9,530,50,100,0
Other Heavy and Civil Engineering Construction,2017,21--100,80,2900,300,140,0
Plumbing Services,2017,21--100,70,1900,250,410,0
Wired Telecommunications Network Operation,2017,21--100,6,110,35,0,0
Plumbing Goods Wholesaling,2017,21--100,9,270,130,0,0
Painting and Decorating Services,2017,21--100,50,1500,190,150,15
Concreting Services,2017,21--100,20,640,80,12,0
Glazing Services,2017,21--100,6,180,45,12,0
Other Construction Services n.e.c.,2017,21--100,80,2900,280,80,0
Tiling and Carpeting Services,2017,21--100,3,120,25,9,0
Hardware and Building Supplies Retailing,2017,21--100,85,2500,1400,130,18
Other Residential Building Construction,2017,21--100,12,370,55,35,0
Bricklaying Services,2017,21--100,6,270,12,30,0
"Electrical, Electronic and Gas Appliance Retailing",2017,21--100,20,560,310,12,0
Heavy Machinery and Scaffolding Rental and Hiring,2017,21--100,18,490,55,60,0
Other Telecommunications Services,2017,21--100,6,210,50,0,0
Roofing Services,2017,21--100,25,640,65,110,0
House Construction,2017,21--100,120,3600,640,540,9
Other Building Installation Services,2017,21--100,12,500,65,40,0
Floor Coverings Retailing,2017,21--100,12,290,220,30,25
Site Preparation Services,2017,21--100,95,3400,340,140,0
Domestic Appliance Repair and Maintenance,2017,21--100,9,170,60,6,0
Surveying and Mapping Services,2017,21--100,25,720,260,0,0
Structural Steel Erection Services,2017,21--100,6,240,20,35,0
Plastering and Ceiling Services,2017,21--100,18,560,55,90,0
Architectural Services,2017,21--100,35,760,520,0,0
Land Development and Subdivision,2017,21--100,3,50,55,0,0
Landscape Construction Services,2017,21--100,25,860,190,0,0
Carpentry Services,2017,21--100,15,440,60,40,0
Road and Bridge Construction,2017,6--20,95,910,130,25,0
Other Construction Services n.e.c.,2017,6--20,260,2400,330,130,0
Glazing Services,2017,6--20,75,610,130,50,0
Carpentry Services,2017,6--20,85,670,120,90,0
Bricklaying Services,2017,6--20,80,640,70,120,0
Electrical Services,2017,6--20,580,4800,1000,1300,30
Surveying and Mapping Services,2017,6--20,85,620,230,0,0
Other Building Installation Services,2017,6--20,85,630,160,12,0
Water Supply,2017,6--20,6,35,12,0,0
Wired Telecommunications Network Operation,2017,6--20,3,20,0,0,0
Furniture and Floor Covering Wholesaling,2017,6--20,65,370,280,0,0
Other Telecommunications Services,2017,6--20,20,150,25,6,0
Landscape Construction Services,2017,6--20,180,1500,280,25,0
Painting and Decorating Services,2017,6--20,240,2000,360,210,35
House Construction,2017,6--20,1000,8000,1400,1900,18
Hardware and Building Supplies Retailing,2017,6--20,220,1400,800,35,0
Floor Coverings Retailing,2017,6--20,85,520,310,55,20
Structural Steel Erection Services,2017,6--20,40,330,40,15,0
Non-Residential Building Construction,2017,6--20,190,1700,310,280,0
Plumbing Goods Wholesaling,2017,6--20,35,240,140,0,0
Site Preparation Services,2017,6--20,290,2500,360,65,0
Other Residential Building Construction,2017,6--20,85,660,140,110,0
Tiling and Carpeting Services,2017,6--20,95,750,160,110,12
Concreting Services,2017,6--20,200,1600,220,75,0
Plumbing Services,2017,6--20,410,3400,660,860,9
Roofing Services,2017,6--20,130,1100,160,180,0
Other Heavy and Civil Engineering Construction,2017,6--20,170,1600,270,75,0
Heavy Machinery and Scaffolding Rental and Hiring,2017,6--20,30,250,45,20,0
On Selling Electricity and Electricity Market Operation,2017,6--20,6,25,20,0,0
Sewerage and Drainage Services,2017,6--20,3,30,0,0,0
Hire of Construction Machinery with Operator,2017,6--20,25,230,50,15,0
"Electrical, Electronic and Gas Appliance Retailing",2017,6--20,100,620,370,25,0
Plastering and Ceiling Services,2017,6--20,130,1100,120,150,0
Other Telecommunications Network Operation,2017,6--20,6,40,15,0,0
Land Development and Subdivision,2017,6--20,20,110,75,0,0
Domestic Appliance Repair and Maintenance,2017,6--20,45,270,120,25,0
Architectural Services,2017,6--20,220,1300,910,0,0
Hardware and Building Supplies Retailing,2018,0,340,9,0,0,0
Tiling and Carpeting Services,2018,0,930,12,0,0,0
Concreting Services,2018,0,420,25,0,0,0
"Electrical, Electronic and Gas Appliance Retailing",2018,101+,6,2000,1100,18,9
Non-Residential Building Construction,2018,101+,18,4500,870,230,9
Hire of Construction Machinery with Operator,2018,101+,3,400,20,60,0
Site Preparation Services,2018,101+,9,1300,130,30,0
Hardware and Building Supplies Retailing,2018,101+,30,7300,4900,85,12
Road and Bridge Construction,2018,101+,15,11700,2000,350,15
Electricity Distribution,2018,101+,9,2700,910,15,0
Wired Telecommunications Network Operation,2018,101+,6,3700,2200,18,25
Other Heavy and Civil Engineering Construction,2018,101+,15,4700,740,70,0
Electrical Services,2018,101+,9,1200,110,240,0
Architectural Services,2018,101+,3,420,330,0,0
Plumbing Services,2018,101+,6,520,65,75,0
Other Construction Services n.e.c.,2018,101+,6,1200,160,20,0
Site Preparation Services,2018,1--5,620,1300,240,35,0
Concreting Services,2018,1--5,410,890,140,25,0
Other Telecommunications Network Operation,2018,1--5,15,25,6,0,0
Structural Steel Erection Services,2018,1--5,65,140,30,9,0
Other Telecommunications Services,2018,1--5,65,110,25,0,0
Furniture and Floor Covering Wholesaling,2018,1--5,85,120,110,0,0
Other Residential Building Construction,2018,1--5,410,810,140,180,0
Electrical Services,2018,1--5,1700,3200,680,830,15
Tiling and Carpeting Services,2018,1--5,580,1000,200,120,0
Sewerage and Drainage Services,2018,1--5,6,18,0,0,0
Land Development and Subdivision,2018,1--5,180,250,130,12,0
Landscape Construction Services,2018,1--5,670,1300,220,20,0
Non-Residential Building Construction,2018,1--5,290,590,130,80,0
Roofing Services,2018,1--5,370,810,130,90,0
Painting and Decorating Services,2018,1--5,970,1800,370,140,20
Water Supply,2018,1--5,18,35,9,0,0
Other Heavy and Civil Engineering Construction,2018,1--5,300,640,100,40,0
Other Building Installation Services,2018,1--5,190,360,80,9,0
Plastering and Ceiling Services,2018,1--5,450,910,120,100,0
Plumbing Goods Wholesaling,2018,1--5,50,100,35,0,0
Glazing Services,2018,1--5,200,400,110,40,0
Heavy Machinery and Scaffolding Rental and Hiring,2018,1--5,70,140,35,0,0
Plumbing Services,2018,1--5,1100,2200,460,530,0
Hire of Construction Machinery with Operator,2018,1--5,60,120,30,6,0
Surveying and Mapping Services,2018,1--5,120,220,80,0,0
Hardware and Building Supplies Retailing,2018,1--5,320,570,340,12,0
Other Construction Services n.e.c.,2018,1--5,470,1000,200,45,0
Bricklaying Services,2018,1--5,260,520,55,85,0
Carpentry Services,2018,1--5,300,570,100,65,0
Road and Bridge Construction,2018,1--5,110,260,45,6,0
House Construction,2018,1--5,4100,8300,1300,2100,15
Floor Coverings Retailing,2018,1--5,160,280,190,20,6
Domestic Appliance Repair and Maintenance,2018,1--5,110,180,85,12,0
"Electrical, Electronic and Gas Appliance Retailing",2018,1--5,180,300,180,0,0
Architectural Services,2018,1--5,680,930,710,0,0
Wired Telecommunications Network Operation,2018,1--5,12,25,0,0,0
Carpentry Services,2018,21--100,15,390,75,25,0
"Electrical, Electronic and Gas Appliance Retailing",2018,21--100,25,630,330,15,6
Structural Steel Erection Services,2018,21--100,3,180,25,35,0
Architectural Services,2018,21--100,40,780,570,0,0
Site Preparation Services,2018,21--100,100,3700,370,150,0
Hardware and Building Supplies Retailing,2018,21--100,90,2800,1600,130,12
Other Heavy and Civil Engineering Construction,2018,21--100,90,3300,360,150,0
Plumbing Services,2018,21--100,80,2200,310,550,0
Tiling and Carpeting Services,2018,21--100,6,120,30,6,0
Land Development and Subdivision,2018,21--100,3,65,55,0,0
Furniture and Floor Covering Wholesaling,2018,21--100,15,320,210,12,0
Other Construction Services n.e.c.,2018,21--100,90,3100,310,150,0
Bricklaying Services,2018,21--100,6,290,18,30,0
Painting and Decorating Services,2018,21--100,45,1400,220,140,18
On Selling Electricity and Electricity Market Operation,2018,21--100,6,75,80,0,0
Other Residential Building Construction,2018,21--100,18,410,85,40,0
Electricity Distribution,2018,21--100,6,210,45,0,0
Plastering and Ceiling Services,2018,21--100,25,800,65,100,0
Non-Residential Building Construction,2018,21--100,120,4400,430,760,9
Domestic Appliance Repair and Maintenance,2018,21--100,6,160,50,9,0
Other Telecommunications Services,2018,21--100,6,220,55,0,0
Electrical Services,2018,21--100,120,4000,460,1100,20
Surveying and Mapping Services,2018,21--100,25,780,280,0,0
Heavy Machinery and Scaffolding Rental and Hiring,2018,21--100,18,500,70,50,0
Hire of Construction Machinery with Operator,2018,21--100,12,540,50,70,0
Other Building Installation Services,2018,21--100,18,580,75,40,0
Concreting Services,2018,21--100,25,680,100,20,0
Other Telecommunications Network Operation,2018,21--100,3,95,50,0,0
Floor Coverings Retailing,2018,21--100,12,350,260,35,20
Plumbing Goods Wholesaling,2018,21--100,9,250,150,0,0
House Construction,2018,21--100,130,3800,670,580,12
Roofing Services,2018,21--100,25,680,80,130,0
Road and Bridge Construction,2018,21--100,60,2400,270,110,0
Wired Telecommunications Network Operation,2018,21--100,3,120,35,0,0
Landscape Construction Services,2018,21--100,40,1100,250,15,0
Glazing Services,2018,21--100,6,190,20,15,0
Bricklaying Services,2018,6--20,85,680,80,120,0
Land Development and Subdivision,2018,6--20,30,160,110,6,0
Tiling and Carpeting Services,2018,6--20,100,820,180,130,12
Other Building Installation Services,2018,6--20,90,720,150,9,0
Plumbing Services,2018,6--20,420,3400,680,900,12
Surveying and Mapping Services,2018,6--20,95,670,260,0,0
Non-Residential Building Construction,2018,6--20,190,1700,340,280,0
Other Construction Services n.e.c.,2018,6--20,270,2600,330,150,0
Site Preparation Services,2018,6--20,300,2700,370,85,0
Other Telecommunications Services,2018,6--20,25,230,40,0,0
Hire of Construction Machinery with Operator,2018,6--20,30,210,45,9,0
Painting and Decorating Services,2018,6--20,270,2100,390,220,30
Carpentry Services,2018,6--20,90,710,130,100,0
Concreting Services,2018,6--20,180,1600,210,90,0
Landscape Construction Services,2018,6--20,190,1500,310,35,0
Wired Telecommunications Network Operation,2018,6--20,3,20,0,0,0
House Construction,2018,6--20,1100,8800,1600,2100,25
"Electrical, Electronic and Gas Appliance Retailing",2018,6--20,85,490,320,20,0
Plastering and Ceiling Services,2018,6--20,130,1200,130,160,0
Floor Coverings Retailing,2018,6--20,85,530,340,70,20
Water Supply,2018,6--20,6,30,12,0,0
Other Residential Building Construction,2018,6--20,100,750,170,150,0
Structural Steel Erection Services,2018,6--20,35,380,55,15,0
Domestic Appliance Repair and Maintenance,2018,6--20,45,310,120,35,0
Furniture and Floor Covering Wholesaling,2018,6--20,65,360,280,0,0
Roofing Services,2018,6--20,140,1100,160,160,0
Electrical Services,2018,6--20,610,5100,1000,1500,35
Hardware and Building Supplies Retailing,2018,6--20,210,1400,810,35,6
Heavy Machinery and Scaffolding Rental and Hiring,2018,6--20,35,320,45,18,0
Other Heavy and Civil Engineering Construction,2018,6--20,200,1800,280,85,0
Glazing Services,2018,6--20,85,660,150,70,0
On Selling Electricity and Electricity Market Operation,2018,6--20,6,40,15,0,0
Sewerage and Drainage Services,2018,6--20,3,25,0,0,0
Plumbing Goods Wholesaling,2018,6--20,35,270,140,0,0
Architectural Services,2018,6--20,230,1500,1000,0,0
Road and Bridge Construction,2018,6--20,90,900,140,25,0
Other Telecommunications Network Operation,2018,6--20,3,35,9,0,0
Other Construction Services n.e.c.,2019,101+,9,1300,150,35,0
Plumbing Services,2019,101+,6,590,75,95,0
Wired Telecommunications Network Operation,2019,101+,6,3600,2100,15,20
Hardware and Building Supplies Retailing,2019,101+,35,7900,5300,140,15
Other Heavy and Civil Engineering Construction,2019,101+,18,5500,990,70,0
Non-Residential Building Construction,2019,101+,18,4400,860,260,12
"Electrical, Electronic and Gas Appliance Retailing",2019,101+,3,1900,980,15,6
Electrical Services,2019,101+,9,1200,120,210,6
Architectural Services,2019,101+,6,460,380,0,0
Road and Bridge Construction,2019,101+,12,12200,2200,350,12
Hire of Construction Machinery with Operator,2019,101+,3,420,25,60,0
Other Building Installation Services,2019,101+,3,420,75,12,0
Electricity Distribution,2019,101+,12,2800,980,9,0
Site Preparation Services,2019,101+,9,1400,160,35,0
Floor Coverings Retailing,2019,1--5,170,270,190,25,6
Wired Telecommunications Network Operation,2019,1--5,6,15,0,0,0
Carpentry Services,2019,1--5,290,530,90,70,0
Other Telecommunications Services,2019,1--5,65,130,20,0,0
Tiling and Carpeting Services,2019,1--5,580,990,200,140,0
Electrical Services,2019,1--5,1700,3300,680,820,12
Glazing Services,2019,1--5,200,410,110,45,0
Hardware and Building Supplies Retailing,2019,1--5,310,560,320,9,0
Plumbing Goods Wholesaling,2019,1--5,45,80,35,0,0
Concreting Services,2019,1--5,420,940,130,30,0
Land Development and Subdivision,2019,1--5,170,240,120,12,0
Site Preparation Services,2019,1--5,630,1300,210,30,0
Hire of Construction Machinery with Operator,2019,1--5,55,100,25,6,0
Plastering and Ceiling Services,2019,1--5,460,930,110,90,0
Other Residential Building Construction,2019,1--5,450,850,150,200,0
Bricklaying Services,2019,1--5,240,510,60,110,0
Non-Residential Building Construction,2019,1--5,270,540,120,70,0
Other Telecommunications Network Operation,2019,1--5,15,20,9,0,0
"Electrical, Electronic and Gas Appliance Retailing",2019,1--5,190,320,180,12,0
Sewerage and Drainage Services,2019,1--5,3,15,0,0,0
Road and Bridge Construction,2019,1--5,110,270,50,0,0
Other Building Installation Services,2019,1--5,220,430,110,9,0
Furniture and Floor Covering Wholesaling,2019,1--5,90,110,100,6,0
Water Supply,2019,1--5,15,25,6,0,0
Landscape Construction Services,2019,1--5,730,1400,250,30,0
Architectural Services,2019,1--5,680,940,700,0,0
House Construction,2019,1--5,4200,8600,1400,2400,20
Heavy Machinery and Scaffolding Rental and Hiring,2019,1--5,65,130,25,0,0
Plumbing Services,2019,1--5,1200,2200,430,520,0
Painting and Decorating Services,2019,1--5,970,1700,380,140,25
Other Heavy and Civil Engineering Construction,2019,1--5,320,670,120,40,0
Roofing Services,2019,1--5,380,820,130,100,0
Surveying and Mapping Services,2019,1--5,130,220,80,0,0
Structural Steel Erection Services,2019,1--5,65,140,25,12,0
On Selling Electricity and Electricity Market Operation,2019,1--5,3,6,0,0,0
Domestic Appliance Repair and Maintenance,2019,1--5,100,170,75,9,0
Other Construction Services n.e.c.,2019,1--5,530,1200,200,65,0
Wired Telecommunications Network Operation,2019,21--100,3,120,35,0,0
Hire of Construction Machinery with Operator,2019,21--100,15,660,70,90,0
Carpentry Services,2019,21--100,15,400,75,25,0
House Construction,2019,21--100,140,4100,730,590,9
Surveying and Mapping Services,2019,21--100,30,820,320,0,0
Concreting Services,2019,21--100,25,810,100,65,0
Painting and Decorating Services,2019,21--100,50,1500,200,130,18
Heavy Machinery and Scaffolding Rental and Hiring,2019,21--100,18,530,70,50,0
Domestic Appliance Repair and Maintenance,2019,21--100,6,130,55,0,0
Electrical Services,2019,21--100,120,4200,470,1100,20
Other Residential Building Construction,2019,21--100,18,530,70,55,0
Landscape Construction Services,2019,21--100,30,1000,220,20,0
