source,industry_name,cal_year,employment_status,old_region,new_region,n,Movement
Address notifications,Engineering design and consulting,2010,Employer,Bay of Plenty Region,Other,9,Regional movement
Address notifications,Engineering design and consulting,2010,Employer,Bay of Plenty Region,Overseas,24,Overseas
Address notifications,Engineering design and consulting,2010,Employer,Canterbury Region,Canterbury Region,693,Same
Address notifications,Engineering design and consulting,2010,Employer,Canterbury Region,Other,18,Regional movement
Address notifications,Engineering design and consulting,2010,Employer,Canterbury Region,Overseas,54,Overseas
Address notifications,Engineering design and consulting,2010,Employer,Gisborne Region,Gisborne Region,21,Same
Address notifications,Engineering design and consulting,2010,Employer,Hawke's Bay Region,Hawke's Bay Region,159,Same
Address notifications,Engineering design and consulting,2010,Employer,Hawke's Bay Region,Overseas,6,Overseas
Address notifications,Engineering design and consulting,2010,Employer,Manawatu-Wanganui Region,Manawatu-Wanganui Region,147,Same
Address notifications,Engineering design and consulting,2010,Employer,Manawatu-Wanganui Region,Overseas,15,Overseas
Address notifications,Engineering design and consulting,2010,Employer,Marlborough Region,Marlborough Region,48,Same
Address notifications,Engineering design and consulting,2010,Employer,Nelson Region,Nelson Region,84,Same
Address notifications,Engineering design and consulting,2010,Employer,Nelson Region,Other,9,Regional movement
Address notifications,Engineering design and consulting,2010,Employer,Nelson Region,Overseas,12,Overseas
Address notifications,Engineering design and consulting,2010,Employer,Northland Region,Northland Region,186,Same
Address notifications,Engineering design and consulting,2010,Employer,Northland Region,Other,6,Regional movement
Address notifications,Engineering design and consulting,2010,Employer,Northland Region,Overseas,15,Overseas
Address notifications,Engineering design and consulting,2010,Employer,Otago Region,Otago Region,228,Same
Address notifications,Engineering design and consulting,2010,Employer,Otago Region,Other,15,Regional movement
Address notifications,Engineering design and consulting,2010,Employer,Otago Region,Overseas,27,Overseas
Address notifications,Engineering design and consulting,2010,Employer,Southland Region,Southland Region,51,Same
Address notifications,Engineering design and consulting,2010,Employer,Taranaki Region,Overseas,18,Overseas
Address notifications,Engineering design and consulting,2010,Employer,Taranaki Region,Taranaki Region,186,Same
Address notifications,Engineering design and consulting,2010,Employer,Tasman Region,Other,6,Regional movement
Address notifications,Engineering design and consulting,2010,Employer,Tasman Region,Overseas,6,Overseas
Address notifications,Engineering design and consulting,2010,Employer,Tasman Region,Tasman Region,72,Same
Address notifications,Engineering design and consulting,2010,Employer,Waikato Region,Other,12,Regional movement
Address notifications,Engineering design and consulting,2010,Employer,Waikato Region,Overseas,30,Overseas
Address notifications,Engineering design and consulting,2010,Employer,Waikato Region,Waikato Region,525,Same
Address notifications,Engineering design and consulting,2010,Employer,Wellington Region,Other,18,Regional movement
Address notifications,Engineering design and consulting,2010,Employer,Wellington Region,Overseas,33,Overseas
Address notifications,Engineering design and consulting,2010,Employer,Wellington Region,Wellington Region,654,Same
Address notifications,Engineering design and consulting,2010,Employer,West Coast Region,Other,6,Regional movement
Address notifications,Engineering design and consulting,2010,Employer,West Coast Region,West Coast Region,21,Same
Address notifications,Engineering design and consulting,2011,Employee,Auckland Region,Auckland Region,5058,Same
Address notifications,Engineering design and consulting,2011,Employee,Auckland Region,Bay of Plenty Region,12,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Auckland Region,Canterbury Region,51,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Auckland Region,Northland Region,9,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Auckland Region,Other,24,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Auckland Region,Overseas,630,Overseas
Address notifications,Engineering design and consulting,2011,Employee,Auckland Region,Taranaki Region,9,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Auckland Region,Waikato Region,33,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Auckland Region,Wellington Region,24,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Bay of Plenty Region,Auckland Region,15,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Bay of Plenty Region,Bay of Plenty Region,615,Same
Address notifications,Engineering design and consulting,2011,Employee,Bay of Plenty Region,Canterbury Region,9,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Bay of Plenty Region,Other,15,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Bay of Plenty Region,Overseas,60,Overseas
Address notifications,Engineering design and consulting,2011,Employee,Bay of Plenty Region,Waikato Region,9,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Canterbury Region,Auckland Region,27,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Canterbury Region,Bay of Plenty Region,6,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Canterbury Region,Canterbury Region,2046,Same
Address notifications,Engineering design and consulting,2011,Employee,Canterbury Region,Otago Region,6,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Canterbury Region,Other,27,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Canterbury Region,Overseas,210,Overseas
Address notifications,Engineering design and consulting,2011,Employee,Canterbury Region,Tasman Region,6,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Canterbury Region,Wellington Region,27,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Gisborne Region,Gisborne Region,33,Same
Address notifications,Engineering design and consulting,2011,Employee,Gisborne Region,Other,9,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Hawke's Bay Region,Hawke's Bay Region,276,Same
Address notifications,Engineering design and consulting,2011,Employee,Hawke's Bay Region,Other,15,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Hawke's Bay Region,Overseas,27,Overseas
Address notifications,Engineering design and consulting,2011,Employee,Manawatu-Wanganui Region,Canterbury Region,9,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Manawatu-Wanganui Region,Manawatu-Wanganui Region,252,Same
Address notifications,Engineering design and consulting,2011,Employee,Manawatu-Wanganui Region,Other,12,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Manawatu-Wanganui Region,Overseas,24,Overseas
Address notifications,Engineering design and consulting,2011,Employee,Manawatu-Wanganui Region,Waikato Region,6,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Marlborough Region,Marlborough Region,48,Same
Address notifications,Engineering design and consulting,2011,Employee,Marlborough Region,Other,9,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Nelson Region,Canterbury Region,6,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Nelson Region,Nelson Region,126,Same
Address notifications,Engineering design and consulting,2011,Employee,Nelson Region,Overseas,15,Overseas
Address notifications,Engineering design and consulting,2011,Employee,Northland Region,Auckland Region,6,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Northland Region,Northland Region,210,Same
Address notifications,Engineering design and consulting,2011,Employee,Northland Region,Other,6,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Northland Region,Overseas,27,Overseas
Address notifications,Engineering design and consulting,2011,Employee,Otago Region,Auckland Region,6,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Otago Region,Canterbury Region,27,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Otago Region,Otago Region,432,Same
Address notifications,Engineering design and consulting,2011,Employee,Otago Region,Other,6,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Otago Region,Overseas,63,Overseas
Address notifications,Engineering design and consulting,2011,Employee,Otago Region,Wellington Region,6,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Southland Region,Canterbury Region,6,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Southland Region,Overseas,9,Overseas
Address notifications,Engineering design and consulting,2011,Employee,Southland Region,Southland Region,93,Same
Address notifications,Engineering design and consulting,2011,Employee,Taranaki Region,Other,12,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Taranaki Region,Overseas,54,Overseas
Address notifications,Engineering design and consulting,2011,Employee,Taranaki Region,Taranaki Region,501,Same
Address notifications,Engineering design and consulting,2011,Employee,Tasman Region,Other,12,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Tasman Region,Tasman Region,69,Same
Address notifications,Engineering design and consulting,2011,Employee,Waikato Region,Auckland Region,21,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Waikato Region,Bay of Plenty Region,12,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Waikato Region,Canterbury Region,12,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Waikato Region,Other,9,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Waikato Region,Overseas,105,Overseas
Address notifications,Engineering design and consulting,2011,Employee,Waikato Region,Waikato Region,861,Same
Address notifications,Engineering design and consulting,2011,Employee,Waikato Region,Wellington Region,6,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Wellington Region,Auckland Region,30,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Wellington Region,Canterbury Region,18,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Wellington Region,Other,18,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Wellington Region,Overseas,207,Overseas
Address notifications,Engineering design and consulting,2011,Employee,Wellington Region,Waikato Region,6,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,Wellington Region,Wellington Region,1764,Same
Address notifications,Engineering design and consulting,2011,Employee,West Coast Region,Canterbury Region,6,Regional movement
Address notifications,Engineering design and consulting,2011,Employee,West Coast Region,West Coast Region,90,Same
Address notifications,Engineering design and consulting,2011,Employer,Auckland Region,Auckland Region,2499,Same
Address notifications,Engineering design and consulting,2011,Employer,Auckland Region,Bay of Plenty Region,6,Regional movement
Address notifications,Engineering design and consulting,2011,Employer,Auckland Region,Canterbury Region,9,Regional movement
Address notifications,Engineering design and consulting,2011,Employer,Auckland Region,Northland Region,6,Regional movement
Address notifications,Engineering design and consulting,2011,Employer,Auckland Region,Other,18,Regional movement
Address notifications,Engineering design and consulting,2011,Employer,Auckland Region,Overseas,174,Overseas
Address notifications,Engineering design and consulting,2011,Employer,Auckland Region,Waikato Region,6,Regional movement
Address notifications,Engineering design and consulting,2011,Employer,Bay of Plenty Region,Bay of Plenty Region,372,Same
Address notifications,Engineering design and consulting,2011,Employer,Bay of Plenty Region,Other,6,Regional movement
Address notifications,Engineering design and consulting,2011,Employer,Bay of Plenty Region,Overseas,27,Overseas
Address notifications,Engineering design and consulting,2011,Employer,Canterbury Region,Canterbury Region,747,Same
Address notifications,Engineering design and consulting,2011,Employer,Canterbury Region,Other,18,Regional movement
Address notifications,Engineering design and consulting,2011,Employer,Canterbury Region,Overseas,60,Overseas
Address notifications,Engineering design and consulting,2011,Employer,Gisborne Region,Gisborne Region,18,Same
Address notifications,Engineering design and consulting,2011,Employer,Hawke's Bay Region,Hawke's Bay Region,171,Same
Address notifications,Engineering design and consulting,2011,Employer,Hawke's Bay Region,Other,6,Regional movement
Address notifications,Engineering design and consulting,2011,Employer,Hawke's Bay Region,Overseas,9,Overseas
Address notifications,Engineering design and consulting,2011,Employer,Manawatu-Wanganui Region,Manawatu-Wanganui Region,144,Same
Address notifications,Engineering design and consulting,2011,Employer,Manawatu-Wanganui Region,Overseas,12,Overseas
Address notifications,Engineering design and consulting,2011,Employer,Marlborough Region,Marlborough Region,45,Same
Address notifications,Engineering design and consulting,2011,Employer,Marlborough Region,Other,9,Regional movement
Address notifications,Engineering design and consulting,2011,Employer,Nelson Region,Nelson Region,90,Same
Address notifications,Engineering design and consulting,2011,Employer,Nelson Region,Other,6,Regional movement
Address notifications,Engineering design and consulting,2011,Employer,Nelson Region,Overseas,21,Overseas
Address notifications,Engineering design and consulting,2011,Employer,Northland Region,Northland Region,183,Same
Address notifications,Engineering design and consulting,2011,Employer,Northland Region,Overseas,27,Overseas
Address notifications,Engineering design and consulting,2011,Employer,Otago Region,Canterbury Region,9,Regional movement
Address notifications,Engineering design and consulting,2011,Employer,Otago Region,Otago Region,246,Same
Address notifications,Engineering design and consulting,2011,Employer,Otago Region,Overseas,27,Overseas
Address notifications,Engineering design and consulting,2011,Employer,Southland Region,Other,6,Regional movement
Address notifications,Engineering design and consulting,2011,Employer,Southland Region,Southland Region,54,Same
Address notifications,Engineering design and consulting,2011,Employer,Taranaki Region,Overseas,15,Overseas
Address notifications,Engineering design and consulting,2011,Employer,Taranaki Region,Taranaki Region,195,Same
Address notifications,Engineering design and consulting,2011,Employer,Tasman Region,Other,9,Regional movement
Address notifications,Engineering design and consulting,2011,Employer,Tasman Region,Overseas,6,Overseas
Address notifications,Engineering design and consulting,2011,Employer,Tasman Region,Tasman Region,78,Same
Address notifications,Engineering design and consulting,2011,Employer,Waikato Region,Auckland Region,9,Regional movement
Address notifications,Engineering design and consulting,2011,Employer,Waikato Region,Overseas,30,Overseas
Address notifications,Engineering design and consulting,2011,Employer,Waikato Region,Waikato Region,513,Same
Address notifications,Engineering design and consulting,2011,Employer,Wellington Region,Other,24,Regional movement
Address notifications,Engineering design and consulting,2011,Employer,Wellington Region,Overseas,45,Overseas
Address notifications,Engineering design and consulting,2011,Employer,Wellington Region,Wellington Region,660,Same
Address notifications,Engineering design and consulting,2011,Employer,West Coast Region,West Coast Region,24,Same
Address notifications,Engineering design and consulting,2012,Employee,Auckland Region,Auckland Region,5295,Same
Address notifications,Engineering design and consulting,2012,Employee,Auckland Region,Bay of Plenty Region,27,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Auckland Region,Canterbury Region,117,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Auckland Region,Hawke's Bay Region,6,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Auckland Region,Manawatu-Wanganui Region,6,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Auckland Region,Northland Region,9,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Auckland Region,Otago Region,12,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Auckland Region,Other,6,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Auckland Region,Overseas,576,Overseas
Address notifications,Engineering design and consulting,2012,Employee,Auckland Region,Taranaki Region,15,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Auckland Region,Waikato Region,33,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Auckland Region,Wellington Region,39,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Bay of Plenty Region,Auckland Region,30,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Bay of Plenty Region,Bay of Plenty Region,576,Same
Address notifications,Engineering design and consulting,2012,Employee,Bay of Plenty Region,Canterbury Region,18,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Bay of Plenty Region,Other,12,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Bay of Plenty Region,Overseas,45,Overseas
Address notifications,Engineering design and consulting,2012,Employee,Bay of Plenty Region,Waikato Region,9,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Canterbury Region,Auckland Region,57,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Canterbury Region,Bay of Plenty Region,6,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Canterbury Region,Canterbury Region,2556,Same
Address notifications,Engineering design and consulting,2012,Employee,Canterbury Region,Nelson Region,6,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Canterbury Region,Otago Region,12,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Canterbury Region,Other,9,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Canterbury Region,Overseas,234,Overseas
Address notifications,Engineering design and consulting,2012,Employee,Canterbury Region,Taranaki Region,9,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Canterbury Region,Tasman Region,6,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Canterbury Region,Waikato Region,12,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Canterbury Region,Wellington Region,48,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Gisborne Region,Gisborne Region,27,Same
Address notifications,Engineering design and consulting,2012,Employee,Gisborne Region,Other,9,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Hawke's Bay Region,Auckland Region,9,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Hawke's Bay Region,Canterbury Region,9,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Hawke's Bay Region,Hawke's Bay Region,255,Same
Address notifications,Engineering design and consulting,2012,Employee,Hawke's Bay Region,Other,9,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Hawke's Bay Region,Overseas,27,Overseas
Address notifications,Engineering design and consulting,2012,Employee,Hawke's Bay Region,Wellington Region,9,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Manawatu-Wanganui Region,Auckland Region,12,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Manawatu-Wanganui Region,Canterbury Region,12,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Manawatu-Wanganui Region,Manawatu-Wanganui Region,246,Same
Address notifications,Engineering design and consulting,2012,Employee,Manawatu-Wanganui Region,Other,12,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Manawatu-Wanganui Region,Overseas,12,Overseas
Address notifications,Engineering design and consulting,2012,Employee,Manawatu-Wanganui Region,Wellington Region,12,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Marlborough Region,Canterbury Region,9,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Marlborough Region,Marlborough Region,51,Same
Address notifications,Engineering design and consulting,2012,Employee,Marlborough Region,Other,6,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Nelson Region,Canterbury Region,6,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Nelson Region,Nelson Region,132,Same
Address notifications,Engineering design and consulting,2012,Employee,Nelson Region,Overseas,15,Overseas
Address notifications,Engineering design and consulting,2012,Employee,Nelson Region,Tasman Region,6,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Northland Region,Auckland Region,12,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Northland Region,Northland Region,189,Same
Address notifications,Engineering design and consulting,2012,Employee,Northland Region,Other,15,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Northland Region,Overseas,18,Overseas
Address notifications,Engineering design and consulting,2012,Employee,Otago Region,Auckland Region,9,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Otago Region,Canterbury Region,45,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Otago Region,Otago Region,420,Same
Address notifications,Engineering design and consulting,2012,Employee,Otago Region,Other,18,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Otago Region,Overseas,45,Overseas
Address notifications,Engineering design and consulting,2012,Employee,Southland Region,Canterbury Region,12,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Southland Region,Other,9,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Southland Region,Overseas,12,Overseas
Address notifications,Engineering design and consulting,2012,Employee,Southland Region,Southland Region,81,Same
Address notifications,Engineering design and consulting,2012,Employee,Taranaki Region,Auckland Region,12,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Taranaki Region,Canterbury Region,6,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Taranaki Region,Other,9,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Taranaki Region,Overseas,54,Overseas
Address notifications,Engineering design and consulting,2012,Employee,Taranaki Region,Taranaki Region,564,Same
Address notifications,Engineering design and consulting,2012,Employee,Tasman Region,Canterbury Region,6,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Tasman Region,Other,6,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Tasman Region,Overseas,9,Overseas
Address notifications,Engineering design and consulting,2012,Employee,Tasman Region,Tasman Region,63,Same
Address notifications,Engineering design and consulting,2012,Employee,Waikato Region,Auckland Region,42,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Waikato Region,Bay of Plenty Region,15,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Waikato Region,Canterbury Region,21,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Waikato Region,Other,15,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Waikato Region,Overseas,78,Overseas
Address notifications,Engineering design and consulting,2012,Employee,Waikato Region,Waikato Region,912,Same
Address notifications,Engineering design and consulting,2012,Employee,Waikato Region,Wellington Region,12,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Wellington Region,Auckland Region,45,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Wellington Region,Bay of Plenty Region,6,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Wellington Region,Canterbury Region,63,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Wellington Region,Other,27,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Wellington Region,Overseas,183,Overseas
Address notifications,Engineering design and consulting,2012,Employee,Wellington Region,Taranaki Region,6,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,Wellington Region,Wellington Region,1725,Same
Address notifications,Engineering design and consulting,2012,Employee,West Coast Region,Canterbury Region,9,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,West Coast Region,Other,6,Regional movement
Address notifications,Engineering design and consulting,2012,Employee,West Coast Region,West Coast Region,90,Same
Address notifications,Engineering design and consulting,2012,Employer,Auckland Region,Auckland Region,2523,Same
Address notifications,Engineering design and consulting,2012,Employer,Auckland Region,Canterbury Region,21,Regional movement
Address notifications,Engineering design and consulting,2012,Employer,Auckland Region,Northland Region,12,Regional movement
Address notifications,Engineering design and consulting,2012,Employer,Auckland Region,Other,21,Regional movement
Address notifications,Engineering design and consulting,2012,Employer,Auckland Region,Overseas,147,Overseas
Address notifications,Engineering design and consulting,2012,Employer,Auckland Region,Waikato Region,24,Regional movement
Address notifications,Engineering design and consulting,2012,Employer,Bay of Plenty Region,Bay of Plenty Region,396,Same
Address notifications,Engineering design and consulting,2012,Employer,Bay of Plenty Region,Other,21,Regional movement
Address notifications,Engineering design and consulting,2012,Employer,Bay of Plenty Region,Overseas,24,Overseas
Address notifications,Engineering design and consulting,2012,Employer,Canterbury Region,Auckland Region,18,Regional movement
Address notifications,Engineering design and consulting,2012,Employer,Canterbury Region,Canterbury Region,759,Same
Address notifications,Engineering design and consulting,2012,Employer,Canterbury Region,Other,15,Regional movement
Address notifications,Engineering design and consulting,2012,Employer,Canterbury Region,Overseas,54,Overseas
Address notifications,Engineering design and consulting,2012,Employer,Gisborne Region,Gisborne Region,15,Same
Address notifications,Engineering design and consulting,2012,Employer,Hawke's Bay Region,Hawke's Bay Region,165,Same
Address notifications,Engineering design and consulting,2012,Employer,Hawke's Bay Region,Other,9,Regional movement
Address notifications,Engineering design and consulting,2012,Employer,Hawke's Bay Region,Overseas,12,Overseas
Address notifications,Engineering design and consulting,2012,Employer,Manawatu-Wanganui Region,Manawatu-Wanganui Region,141,Same
Address notifications,Engineering design and consulting,2012,Employer,Manawatu-Wanganui Region,Other,12,Regional movement
Address notifications,Engineering design and consulting,2012,Employer,Manawatu-Wanganui Region,Overseas,12,Overseas
Address notifications,Engineering design and consulting,2012,Employer,Marlborough Region,Marlborough Region,51,Same
Address notifications,Engineering design and consulting,2012,Employer,Nelson Region,Nelson Region,99,Same
Address notifications,Engineering design and consulting,2012,Employer,Nelson Region,Other,6,Regional movement
Address notifications,Engineering design and consulting,2012,Employer,Nelson Region,Overseas,24,Overseas
Address notifications,Engineering design and consulting,2012,Employer,Northland Region,Auckland Region,9,Regional movement
Address notifications,Engineering design and consulting,2012,Employer,Northland Region,Northland Region,186,Same
Address notifications,Engineering design and consulting,2012,Employer,Northland Region,Overseas,9,Overseas
Address notifications,Engineering design and consulting,2012,Employer,Otago Region,Canterbury Region,6,Regional movement
Address notifications,Engineering design and consulting,2012,Employer,Otago Region,Otago Region,252,Same
Address notifications,Engineering design and consulting,2012,Employer,Otago Region,Other,9,Regional movement
Address notifications,Engineering design and consulting,2012,Employer,Otago Region,Overseas,24,Overseas
Address notifications,Engineering design and consulting,2012,Employer,Southland Region,Southland Region,45,Same
Address notifications,Engineering design and consulting,2012,Employer,Taranaki Region,Overseas,15,Overseas
Address notifications,Engineering design and consulting,2012,Employer,Taranaki Region,Taranaki Region,192,Same
Address notifications,Engineering design and consulting,2012,Employer,Tasman Region,Other,6,Regional movement
Address notifications,Engineering design and consulting,2012,Employer,Tasman Region,Overseas,15,Overseas
Address notifications,Engineering design and consulting,2012,Employer,Tasman Region,Tasman Region,78,Same
Address notifications,Engineering design and consulting,2012,Employer,Waikato Region,Auckland Region,9,Regional movement
Address notifications,Engineering design and consulting,2012,Employer,Waikato Region,Bay of Plenty Region,6,Regional movement
Address notifications,Engineering design and consulting,2012,Employer,Waikato Region,Other,18,Regional movement
Address notifications,Engineering design and consulting,2012,Employer,Waikato Region,Overseas,27,Overseas
Address notifications,Engineering design and consulting,2012,Employer,Waikato Region,Waikato Region,525,Same
Address notifications,Engineering design and consulting,2012,Employer,Wellington Region,Auckland Region,9,Regional movement
Address notifications,Engineering design and consulting,2012,Employer,Wellington Region,Other,18,Regional movement
Address notifications,Engineering design and consulting,2012,Employer,Wellington Region,Overseas,39,Overseas
Address notifications,Engineering design and consulting,2012,Employer,Wellington Region,Wellington Region,642,Same
Address notifications,Engineering design and consulting,2012,Employer,West Coast Region,Other,6,Regional movement
Address notifications,Engineering design and consulting,2012,Employer,West Coast Region,West Coast Region,27,Same
Address notifications,Engineering design and consulting,2013,Employee,Auckland Region,Auckland Region,6039,Same
Address notifications,Engineering design and consulting,2013,Employee,Auckland Region,Bay of Plenty Region,21,Regional movement
Address notifications,Engineering design and consulting,2013,Employee,Auckland Region,Canterbury Region,30,Regional movement
Address notifications,Engineering design and consulting,2013,Employee,Auckland Region,Northland Region,9,Regional movement
Address notifications,Engineering design and consulting,2013,Employee,Auckland Region,Otago Region,9,Regional movement
Address notifications,Engineering design and consulting,2013,Employee,Auckland Region,Other,12,Regional movement
Address notifications,Engineering design and consulting,2013,Employee,Auckland Region,Overseas,561,Overseas
Address notifications,Engineering design and consulting,2013,Employee,Auckland Region,Taranaki Region,9,Regional movement
Address notifications,Engineering design and consulting,2013,Employee,Auckland Region,Waikato Region,27,Regional movement
Address notifications,Engineering design and consulting,2013,Employee,Auckland Region,Wellington Region,18,Regional movement
Address notifications,Engineering design and consulting,2013,Employee,Bay of Plenty Region,Auckland Region,9,Regional movement
Address notifications,Engineering design and consulting,2013,Employee,Bay of Plenty Region,Bay of Plenty Region,633,Same
Address notifications,Engineering design and consulting,2013,Employee,Bay of Plenty Region,Other,18,Regional movement
Address notifications,Engineering design and consulting,2013,Employee,Bay of Plenty Region,Overseas,36,Overseas
Address notifications,Engineering design and consulting,2013,Employee,Canterbury Region,Auckland Region,36,Regional movement
Address notifications,Engineering design and consulting,2013,Employee,Canterbury Region,Bay of Plenty Region,12,Regional movement
Address notifications,Engineering design and consulting,2013,Employee,Canterbury Region,Canterbury Region,3432,Same
Address notifications,Engineering design and consulting,2013,Employee,Canterbury Region,Otago Region,9,Regional movement
Address notifications,Engineering design and consulting,2013,Employee,Canterbury Region,Other,21,Regional movement
Address notifications,Engineering design and consulting,2013,Employee,Canterbury Region,Overseas,315,Overseas
Address notifications,Engineering design and consulting,2013,Employee,Canterbury Region,Waikato Region,9,Regional movement
Address notifications,Engineering design and consulting,2013,Employee,Canterbury Region,Wellington Region,12,Regional movement
Address notifications,Engineering design and consulting,2013,Employee,Gisborne Region,Gisborne Region,27,Same
Address notifications,Engineering design and consulting,2013,Employee,Gisborne Region,Other,9,Regional movement
Address notifications,Engineering design and consulting,2013,Employee,Hawke's Bay Region,Hawke's Bay Region,261,Same
Address notifications,Engineering design and consulting,2013,Employee,Hawke's Bay Region,Other,18,Regional movement
Address notifications,Engineering design and consulting,2013,Employee,Hawke's Bay Region,Overseas,24,Overseas
Address notifications,Engineering design and consulting,2013,Employee,Manawatu-Wanganui Region,Manawatu-Wanganui Region,255,Same
Address notifications,Engineering design and consulting,2013,Employee,Manawatu-Wanganui Region,Other,18,Regional movement
