industry,cal_year,workforce_status,Current_RC,Current_TA,age,n
Plumbing,2018,Existing worker,Suppressed,Suppressed,55 to 64,72
Plumbing,2018,Existing worker,Suppressed,Suppressed,65+,114
Plumbing,2018,Existing worker,Tasman,Tasman District,15 to 24,27
Plumbing,2018,Existing worker,Tasman,Tasman District,25 to 34,27
Plumbing,2018,Existing worker,Tasman,Tasman District,35 to 44,18
Plumbing,2018,Existing worker,Tasman,Tasman District,45 to 54,21
Plumbing,2018,Existing worker,Tasman,Tasman District,55 to 64,12
Plumbing,2018,Existing worker,Waikato,Taupo District,15 to 24,6
Plumbing,2018,Existing worker,Waikato,Taupo District,25 to 34,9
Plumbing,2018,Existing worker,Waikato,Taupo District,35 to 44,12
Plumbing,2018,Existing worker,Waikato,Taupo District,45 to 54,6
Plumbing,2018,Existing worker,Bay of Plenty,Tauranga City,15 to 24,45
Plumbing,2018,Existing worker,Bay of Plenty,Tauranga City,25 to 34,93
Plumbing,2018,Existing worker,Bay of Plenty,Tauranga City,35 to 44,51
Plumbing,2018,Existing worker,Bay of Plenty,Tauranga City,45 to 54,51
Plumbing,2018,Existing worker,Bay of Plenty,Tauranga City,55 to 64,33
Plumbing,2018,Existing worker,Bay of Plenty,Tauranga City,65+,6
Plumbing,2018,Existing worker,Waikato,Thames-Coromandel District,15 to 24,9
Plumbing,2018,Existing worker,Waikato,Thames-Coromandel District,25 to 34,21
Plumbing,2018,Existing worker,Waikato,Thames-Coromandel District,35 to 44,6
Plumbing,2018,Existing worker,Waikato,Thames-Coromandel District,45 to 54,9
Plumbing,2018,Existing worker,Waikato,Thames-Coromandel District,55 to 64,9
Plumbing,2018,Existing worker,Canterbury,Timaru District,15 to 24,21
Plumbing,2018,Existing worker,Canterbury,Timaru District,25 to 34,36
Plumbing,2018,Existing worker,Canterbury,Timaru District,35 to 44,27
Plumbing,2018,Existing worker,Canterbury,Timaru District,45 to 54,33
Plumbing,2018,Existing worker,Canterbury,Timaru District,55 to 64,18
Plumbing,2018,Existing worker,Wellington,Upper Hutt City,15 to 24,21
Plumbing,2018,Existing worker,Wellington,Upper Hutt City,25 to 34,36
Plumbing,2018,Existing worker,Wellington,Upper Hutt City,35 to 44,30
Plumbing,2018,Existing worker,Wellington,Upper Hutt City,45 to 54,12
Plumbing,2018,Existing worker,Wellington,Upper Hutt City,55 to 64,15
Plumbing,2018,Existing worker,Waikato,Waikato District,15 to 24,42
Plumbing,2018,Existing worker,Waikato,Waikato District,25 to 34,42
Plumbing,2018,Existing worker,Waikato,Waikato District,35 to 44,24
Plumbing,2018,Existing worker,Waikato,Waikato District,45 to 54,33
Plumbing,2018,Existing worker,Waikato,Waikato District,55 to 64,15
Plumbing,2018,Existing worker,Waikato,Waikato District,65+,6
Plumbing,2018,Existing worker,Canterbury,Waimakariri District,15 to 24,39
Plumbing,2018,Existing worker,Canterbury,Waimakariri District,25 to 34,51
Plumbing,2018,Existing worker,Canterbury,Waimakariri District,35 to 44,42
Plumbing,2018,Existing worker,Canterbury,Waimakariri District,45 to 54,42
Plumbing,2018,Existing worker,Canterbury,Waimakariri District,55 to 64,21
Plumbing,2018,Existing worker,Waikato,Waipa District,15 to 24,27
Plumbing,2018,Existing worker,Waikato,Waipa District,25 to 34,42
Plumbing,2018,Existing worker,Waikato,Waipa District,35 to 44,18
Plumbing,2018,Existing worker,Waikato,Waipa District,45 to 54,21
Plumbing,2018,Existing worker,Waikato,Waipa District,55 to 64,18
Plumbing,2018,Existing worker,Canterbury,Waitaki District,25 to 34,6
Plumbing,2018,Existing worker,Canterbury,Waitaki District,45 to 54,9
Plumbing,2018,Existing worker,Canterbury,Waitaki District,55 to 64,9
Plumbing,2018,Existing worker,Waikato,Waitomo District,25 to 34,12
Plumbing,2018,Existing worker,Waikato,Waitomo District,35 to 44,9
Plumbing,2018,Existing worker,Waikato,Waitomo District,45 to 54,9
Plumbing,2018,Existing worker,Waikato,Waitomo District,55 to 64,6
Plumbing,2018,Existing worker,Manawatu-Whanganui,Wanganui District,15 to 24,15
Plumbing,2018,Existing worker,Manawatu-Whanganui,Wanganui District,25 to 34,21
Plumbing,2018,Existing worker,Manawatu-Whanganui,Wanganui District,35 to 44,27
Plumbing,2018,Existing worker,Manawatu-Whanganui,Wanganui District,45 to 54,18
Plumbing,2018,Existing worker,Manawatu-Whanganui,Wanganui District,55 to 64,12
Plumbing,2018,Existing worker,Wellington,Wellington City,15 to 24,45
Plumbing,2018,Existing worker,Wellington,Wellington City,25 to 34,93
Plumbing,2018,Existing worker,Wellington,Wellington City,35 to 44,33
Plumbing,2018,Existing worker,Wellington,Wellington City,45 to 54,36
Plumbing,2018,Existing worker,Wellington,Wellington City,55 to 64,18
Plumbing,2018,Existing worker,Bay of Plenty,Western Bay of Plenty District,15 to 24,15
Plumbing,2018,Existing worker,Bay of Plenty,Western Bay of Plenty District,25 to 34,18
Plumbing,2018,Existing worker,Bay of Plenty,Western Bay of Plenty District,35 to 44,12
Plumbing,2018,Existing worker,Bay of Plenty,Western Bay of Plenty District,45 to 54,12
Plumbing,2018,Existing worker,Bay of Plenty,Western Bay of Plenty District,55 to 64,9
Plumbing,2018,Existing worker,West Coast,Westland District,25 to 34,6
Plumbing,2018,Existing worker,West Coast,Westland District,35 to 44,6
Plumbing,2018,Existing worker,West Coast,Westland District,45 to 54,9
Plumbing,2018,Existing worker,Bay of Plenty,Whakatane District,25 to 34,9
Plumbing,2018,Existing worker,Northland,Whangarei District,15 to 24,30
Plumbing,2018,Existing worker,Northland,Whangarei District,25 to 34,36
Plumbing,2018,Existing worker,Northland,Whangarei District,35 to 44,21
Plumbing,2018,Existing worker,Northland,Whangarei District,45 to 54,21
Plumbing,2018,Existing worker,Northland,Whangarei District,55 to 64,18
Plumbing,2018,Existing worker,Northland,Whangarei District,65+,9
Plumbing,2018,New entrant,Canterbury,Ashburton District,15 to 24,6
Plumbing,2018,New entrant,Auckland,Auckland,15 to 24,348
Plumbing,2018,New entrant,Auckland,Auckland,25 to 34,270
Plumbing,2018,New entrant,Auckland,Auckland,35 to 44,141
Plumbing,2018,New entrant,Auckland,Auckland,45 to 54,75
Plumbing,2018,New entrant,Auckland,Auckland,55 to 64,39
Plumbing,2018,New entrant,Auckland,Auckland,65+,9
Plumbing,2018,New entrant,Hawke's Bay,Central Hawke's Bay District,15 to 24,6
Plumbing,2018,New entrant,Otago,Central Otago District,15 to 24,9
Plumbing,2018,New entrant,Canterbury,Christchurch City,15 to 24,57
Plumbing,2018,New entrant,Canterbury,Christchurch City,25 to 34,51
Plumbing,2018,New entrant,Canterbury,Christchurch City,35 to 44,36
Plumbing,2018,New entrant,Canterbury,Christchurch City,45 to 54,18
Plumbing,2018,New entrant,Otago,Dunedin City,15 to 24,15
Plumbing,2018,New entrant,Otago,Dunedin City,25 to 34,6
Plumbing,2018,New entrant,Otago,Dunedin City,35 to 44,9
Plumbing,2018,New entrant,Otago,Dunedin City,45 to 54,6
Plumbing,2018,New entrant,Northland,Far North District,15 to 24,12
Plumbing,2018,New entrant,Northland,Far North District,25 to 34,6
Plumbing,2018,New entrant,Waikato,Hamilton City,15 to 24,51
Plumbing,2018,New entrant,Waikato,Hamilton City,25 to 34,21
Plumbing,2018,New entrant,Waikato,Hamilton City,35 to 44,15
Plumbing,2018,New entrant,Hawke's Bay,Hastings District,15 to 24,9
Plumbing,2018,New entrant,Hawke's Bay,Hastings District,25 to 34,15
Plumbing,2018,New entrant,Southland,Invercargill City,15 to 24,9
Plumbing,2018,New entrant,Southland,Invercargill City,25 to 34,9
Plumbing,2018,New entrant,Southland,Invercargill City,35 to 44,6
Plumbing,2018,New entrant,Northland,Kaipara District,15 to 24,6
Plumbing,2018,New entrant,Wellington,Kapiti Coast District,15 to 24,9
Plumbing,2018,New entrant,Wellington,Kapiti Coast District,25 to 34,6
Plumbing,2018,New entrant,Wellington,Lower Hutt City,15 to 24,30
Plumbing,2018,New entrant,Wellington,Lower Hutt City,25 to 34,21
Plumbing,2018,New entrant,Wellington,Lower Hutt City,35 to 44,9
Plumbing,2018,New entrant,Wellington,Lower Hutt City,45 to 54,9
Plumbing,2018,New entrant,Marlborough,Marlborough District,15 to 24,12
Plumbing,2018,New entrant,Marlborough,Marlborough District,25 to 34,6
Plumbing,2018,New entrant,Wellington,Masterton District,15 to 24,12
Plumbing,2018,New entrant,Waikato,Matamata-Piako District,15 to 24,12
Plumbing,2018,New entrant,Hawke's Bay,Napier City,25 to 34,12
Plumbing,2018,New entrant,Hawke's Bay,Napier City,35 to 44,9
Plumbing,2018,New entrant,Taranaki,New Plymouth District,15 to 24,15
Plumbing,2018,New entrant,Taranaki,New Plymouth District,25 to 34,12
Plumbing,2018,New entrant,Taranaki,New Plymouth District,35 to 44,9
Plumbing,2018,New entrant,Manawatu-Whanganui,Palmerston North City,15 to 24,18
Plumbing,2018,New entrant,Manawatu-Whanganui,Palmerston North City,25 to 34,9
Plumbing,2018,New entrant,Manawatu-Whanganui,Palmerston North City,35 to 44,6
Plumbing,2018,New entrant,Wellington,Porirua City,15 to 24,12
Plumbing,2018,New entrant,Wellington,Porirua City,25 to 34,9
Plumbing,2018,New entrant,Otago,Queenstown-Lakes District,15 to 24,6
Plumbing,2018,New entrant,Otago,Queenstown-Lakes District,25 to 34,24
Plumbing,2018,New entrant,Bay of Plenty,Rotorua District,15 to 24,9
Plumbing,2018,New entrant,Bay of Plenty,Rotorua District,25 to 34,6
Plumbing,2018,New entrant,Canterbury,Selwyn District,15 to 24,6
Plumbing,2018,New entrant,Canterbury,Selwyn District,25 to 34,9
Plumbing,2018,New entrant,Suppressed,Suppressed,NULL,6
Plumbing,2018,New entrant,Suppressed,Suppressed,15 to 24,75
Plumbing,2018,New entrant,Suppressed,Suppressed,25 to 34,81
Plumbing,2018,New entrant,Suppressed,Suppressed,35 to 44,90
Plumbing,2018,New entrant,Suppressed,Suppressed,45 to 54,96
Plumbing,2018,New entrant,Suppressed,Suppressed,55 to 64,75
Plumbing,2018,New entrant,Suppressed,Suppressed,65+,33
Plumbing,2018,New entrant,Tasman,Tasman District,15 to 24,12
Plumbing,2018,New entrant,Bay of Plenty,Tauranga City,15 to 24,33
Plumbing,2018,New entrant,Bay of Plenty,Tauranga City,25 to 34,24
Plumbing,2018,New entrant,Bay of Plenty,Tauranga City,35 to 44,6
Plumbing,2018,New entrant,Waikato,Thames-Coromandel District,15 to 24,9
Plumbing,2018,New entrant,Canterbury,Timaru District,15 to 24,18
Plumbing,2018,New entrant,Canterbury,Timaru District,25 to 34,9
Plumbing,2018,New entrant,Canterbury,Timaru District,45 to 54,6
Plumbing,2018,New entrant,Wellington,Upper Hutt City,15 to 24,9
Plumbing,2018,New entrant,Wellington,Upper Hutt City,25 to 34,9
Plumbing,2018,New entrant,Waikato,Waikato District,15 to 24,24
Plumbing,2018,New entrant,Waikato,Waikato District,25 to 34,9
Plumbing,2018,New entrant,Waikato,Waikato District,35 to 44,9
Plumbing,2018,New entrant,Waikato,Waikato District,45 to 54,9
Plumbing,2018,New entrant,Canterbury,Waimakariri District,15 to 24,18
Plumbing,2018,New entrant,Canterbury,Waimakariri District,25 to 34,6
Plumbing,2018,New entrant,Waikato,Waipa District,15 to 24,12
Plumbing,2018,New entrant,Waikato,Waipa District,25 to 34,12
Plumbing,2018,New entrant,Waikato,Waipa District,35 to 44,9
Plumbing,2018,New entrant,Waikato,Waipa District,45 to 54,6
Plumbing,2018,New entrant,Manawatu-Whanganui,Wanganui District,15 to 24,6
Plumbing,2018,New entrant,Manawatu-Whanganui,Wanganui District,25 to 34,9
Plumbing,2018,New entrant,Manawatu-Whanganui,Wanganui District,35 to 44,9
Plumbing,2018,New entrant,Wellington,Wellington City,15 to 24,39
Plumbing,2018,New entrant,Wellington,Wellington City,25 to 34,21
Plumbing,2018,New entrant,Wellington,Wellington City,35 to 44,6
Plumbing,2018,New entrant,Bay of Plenty,Western Bay of Plenty District,25 to 34,12
Plumbing,2018,New entrant,Northland,Whangarei District,15 to 24,15
Plumbing,2018,New entrant,Northland,Whangarei District,25 to 34,12
Plumbing,2018,New entrant,Northland,Whangarei District,35 to 44,6
Plumbing,2018,New entrant,Northland,Whangarei District,45 to 54,6
Plumbing,2018,Returning worker,Auckland,Auckland,15 to 24,21
Plumbing,2018,Returning worker,Auckland,Auckland,25 to 34,48
Plumbing,2018,Returning worker,Auckland,Auckland,35 to 44,21
Plumbing,2018,Returning worker,Auckland,Auckland,45 to 54,21
Plumbing,2018,Returning worker,Auckland,Auckland,55 to 64,18
Plumbing,2018,Returning worker,Canterbury,Christchurch City,25 to 34,12
Plumbing,2018,Returning worker,Canterbury,Christchurch City,35 to 44,6
Plumbing,2018,Returning worker,Otago,Dunedin City,25 to 34,6
Plumbing,2018,Returning worker,Northland,Far North District,25 to 34,6
Plumbing,2018,Returning worker,Waikato,Hamilton City,25 to 34,9
Plumbing,2018,Returning worker,Waikato,Hamilton City,35 to 44,6
Plumbing,2018,Returning worker,Waikato,Matamata-Piako District,25 to 34,6
Plumbing,2018,Returning worker,Suppressed,Suppressed,15 to 24,33
Plumbing,2018,Returning worker,Suppressed,Suppressed,25 to 34,72
Plumbing,2018,Returning worker,Suppressed,Suppressed,35 to 44,36
Plumbing,2018,Returning worker,Suppressed,Suppressed,45 to 54,54
Plumbing,2018,Returning worker,Suppressed,Suppressed,55 to 64,30
Plumbing,2018,Returning worker,Suppressed,Suppressed,65+,18
Plumbing,2019,Existing worker,Canterbury,Ashburton District,15 to 24,9
Plumbing,2019,Existing worker,Canterbury,Ashburton District,25 to 34,18
Plumbing,2019,Existing worker,Canterbury,Ashburton District,35 to 44,15
Plumbing,2019,Existing worker,Canterbury,Ashburton District,55 to 64,12
Plumbing,2019,Existing worker,Auckland,Auckland,15 to 24,612
Plumbing,2019,Existing worker,Auckland,Auckland,25 to 34,966
Plumbing,2019,Existing worker,Auckland,Auckland,35 to 44,579
Plumbing,2019,Existing worker,Auckland,Auckland,45 to 54,420
Plumbing,2019,Existing worker,Auckland,Auckland,55 to 64,261
Plumbing,2019,Existing worker,Auckland,Auckland,65+,51
Plumbing,2019,Existing worker,Otago,Central Otago District,15 to 24,18
Plumbing,2019,Existing worker,Otago,Central Otago District,25 to 34,27
Plumbing,2019,Existing worker,Otago,Central Otago District,35 to 44,12
Plumbing,2019,Existing worker,Otago,Central Otago District,45 to 54,21
Plumbing,2019,Existing worker,Otago,Central Otago District,55 to 64,9
Plumbing,2019,Existing worker,Canterbury,Christchurch City,15 to 24,126
Plumbing,2019,Existing worker,Canterbury,Christchurch City,25 to 34,309
Plumbing,2019,Existing worker,Canterbury,Christchurch City,35 to 44,171
Plumbing,2019,Existing worker,Canterbury,Christchurch City,45 to 54,126
Plumbing,2019,Existing worker,Canterbury,Christchurch City,55 to 64,69
Plumbing,2019,Existing worker,Canterbury,Christchurch City,65+,18
Plumbing,2019,Existing worker,Otago,Clutha District,25 to 34,6
Plumbing,2019,Existing worker,Otago,Clutha District,35 to 44,9
Plumbing,2019,Existing worker,Otago,Dunedin City,15 to 24,42
Plumbing,2019,Existing worker,Otago,Dunedin City,25 to 34,60
Plumbing,2019,Existing worker,Otago,Dunedin City,35 to 44,48
Plumbing,2019,Existing worker,Otago,Dunedin City,45 to 54,54
Plumbing,2019,Existing worker,Otago,Dunedin City,55 to 64,30
Plumbing,2019,Existing worker,Northland,Far North District,15 to 24,24
Plumbing,2019,Existing worker,Northland,Far North District,25 to 34,27
Plumbing,2019,Existing worker,Northland,Far North District,35 to 44,15
Plumbing,2019,Existing worker,Northland,Far North District,45 to 54,9
Plumbing,2019,Existing worker,Northland,Far North District,55 to 64,9
Plumbing,2019,Existing worker,Gisborne,Gisborne District,15 to 24,9
Plumbing,2019,Existing worker,Gisborne,Gisborne District,25 to 34,9
Plumbing,2019,Existing worker,Gisborne,Gisborne District,35 to 44,6
Plumbing,2019,Existing worker,Gisborne,Gisborne District,45 to 54,9
Plumbing,2019,Existing worker,Gisborne,Gisborne District,55 to 64,9
Plumbing,2019,Existing worker,Gisborne,Gisborne District,65+,6
Plumbing,2019,Existing worker,Southland,Gore District,25 to 34,6
Plumbing,2019,Existing worker,Waikato,Hamilton City,15 to 24,72
Plumbing,2019,Existing worker,Waikato,Hamilton City,25 to 34,96
Plumbing,2019,Existing worker,Waikato,Hamilton City,35 to 44,63
Plumbing,2019,Existing worker,Waikato,Hamilton City,45 to 54,39
Plumbing,2019,Existing worker,Waikato,Hamilton City,55 to 64,30
Plumbing,2019,Existing worker,Hawke's Bay,Hastings District,15 to 24,33
Plumbing,2019,Existing worker,Hawke's Bay,Hastings District,25 to 34,42
Plumbing,2019,Existing worker,Hawke's Bay,Hastings District,35 to 44,21
Plumbing,2019,Existing worker,Hawke's Bay,Hastings District,45 to 54,21
Plumbing,2019,Existing worker,Hawke's Bay,Hastings District,55 to 64,9
Plumbing,2019,Existing worker,Hawke's Bay,Hastings District,65+,9
Plumbing,2019,Existing worker,Manawatu-Whanganui,Horowhenua District,15 to 24,15
Plumbing,2019,Existing worker,Manawatu-Whanganui,Horowhenua District,25 to 34,9
Plumbing,2019,Existing worker,Manawatu-Whanganui,Horowhenua District,45 to 54,12
Plumbing,2019,Existing worker,Manawatu-Whanganui,Horowhenua District,55 to 64,6
Plumbing,2019,Existing worker,Canterbury,Hurunui District,25 to 34,12
Plumbing,2019,Existing worker,Southland,Invercargill City,15 to 24,12
Plumbing,2019,Existing worker,Southland,Invercargill City,25 to 34,30
Plumbing,2019,Existing worker,Southland,Invercargill City,35 to 44,30
Plumbing,2019,Existing worker,Southland,Invercargill City,45 to 54,12
Plumbing,2019,Existing worker,Southland,Invercargill City,55 to 64,24
Plumbing,2019,Existing worker,Southland,Invercargill City,65+,6
Plumbing,2019,Existing worker,Northland,Kaipara District,15 to 24,15
Plumbing,2019,Existing worker,Northland,Kaipara District,25 to 34,12
Plumbing,2019,Existing worker,Wellington,Kapiti Coast District,15 to 24,30
Plumbing,2019,Existing worker,Wellington,Kapiti Coast District,25 to 34,36
Plumbing,2019,Existing worker,Wellington,Kapiti Coast District,35 to 44,18
Plumbing,2019,Existing worker,Wellington,Kapiti Coast District,45 to 54,27
Plumbing,2019,Existing worker,Wellington,Kapiti Coast District,55 to 64,9
Plumbing,2019,Existing worker,Wellington,Lower Hutt City,15 to 24,48
Plumbing,2019,Existing worker,Wellington,Lower Hutt City,25 to 34,87
Plumbing,2019,Existing worker,Wellington,Lower Hutt City,35 to 44,39
Plumbing,2019,Existing worker,Wellington,Lower Hutt City,45 to 54,30
Plumbing,2019,Existing worker,Wellington,Lower Hutt City,55 to 64,18
Plumbing,2019,Existing worker,Wellington,Lower Hutt City,65+,6
Plumbing,2019,Existing worker,Manawatu-Whanganui,Manawatu District,15 to 24,9
Plumbing,2019,Existing worker,Manawatu-Whanganui,Manawatu District,25 to 34,9
Plumbing,2019,Existing worker,Manawatu-Whanganui,Manawatu District,35 to 44,12
Plumbing,2019,Existing worker,Manawatu-Whanganui,Manawatu District,45 to 54,12
Plumbing,2019,Existing worker,Marlborough,Marlborough District,15 to 24,15
Plumbing,2019,Existing worker,Marlborough,Marlborough District,25 to 34,21
Plumbing,2019,Existing worker,Marlborough,Marlborough District,35 to 44,12
Plumbing,2019,Existing worker,Marlborough,Marlborough District,45 to 54,24
Plumbing,2019,Existing worker,Marlborough,Marlborough District,55 to 64,12
Plumbing,2019,Existing worker,Wellington,Masterton District,15 to 24,18
Plumbing,2019,Existing worker,Wellington,Masterton District,25 to 34,12
Plumbing,2019,Existing worker,Wellington,Masterton District,35 to 44,12
Plumbing,2019,Existing worker,Wellington,Masterton District,45 to 54,12
Plumbing,2019,Existing worker,Waikato,Matamata-Piako District,15 to 24,21
Plumbing,2019,Existing worker,Waikato,Matamata-Piako District,25 to 34,33
Plumbing,2019,Existing worker,Waikato,Matamata-Piako District,35 to 44,12
Plumbing,2019,Existing worker,Waikato,Matamata-Piako District,45 to 54,18
Plumbing,2019,Existing worker,Waikato,Matamata-Piako District,55 to 64,9
Plumbing,2019,Existing worker,Hawke's Bay,Napier City,15 to 24,21
Plumbing,2019,Existing worker,Hawke's Bay,Napier City,25 to 34,39
Plumbing,2019,Existing worker,Hawke's Bay,Napier City,35 to 44,30
Plumbing,2019,Existing worker,Hawke's Bay,Napier City,45 to 54,27
Plumbing,2019,Existing worker,Hawke's Bay,Napier City,55 to 64,15
Plumbing,2019,Existing worker,Nelson,Nelson City,15 to 24,9
Plumbing,2019,Existing worker,Nelson,Nelson City,25 to 34,27
Plumbing,2019,Existing worker,Nelson,Nelson City,35 to 44,15
Plumbing,2019,Existing worker,Nelson,Nelson City,45 to 54,15
Plumbing,2019,Existing worker,Nelson,Nelson City,55 to 64,6
Plumbing,2019,Existing worker,Taranaki,New Plymouth District,15 to 24,33
Plumbing,2019,Existing worker,Taranaki,New Plymouth District,25 to 34,30
Plumbing,2019,Existing worker,Taranaki,New Plymouth District,35 to 44,24
Plumbing,2019,Existing worker,Taranaki,New Plymouth District,45 to 54,15
Plumbing,2019,Existing worker,Taranaki,New Plymouth District,55 to 64,15
Plumbing,2019,Existing worker,Waikato,Otorohanga District,15 to 24,6
Plumbing,2019,Existing worker,Waikato,Otorohanga District,25 to 34,6
Plumbing,2019,Existing worker,Manawatu-Whanganui,Palmerston North City,15 to 24,30
Plumbing,2019,Existing worker,Manawatu-Whanganui,Palmerston North City,25 to 34,48
Plumbing,2019,Existing worker,Manawatu-Whanganui,Palmerston North City,35 to 44,21
Plumbing,2019,Existing worker,Manawatu-Whanganui,Palmerston North City,45 to 54,18
Plumbing,2019,Existing worker,Manawatu-Whanganui,Palmerston North City,55 to 64,21
Plumbing,2019,Existing worker,Wellington,Porirua City,15 to 24,24
Plumbing,2019,Existing worker,Wellington,Porirua City,25 to 34,39
Plumbing,2019,Existing worker,Wellington,Porirua City,35 to 44,18
Plumbing,2019,Existing worker,Wellington,Porirua City,45 to 54,21
Plumbing,2019,Existing worker,Wellington,Porirua City,55 to 64,9
Plumbing,2019,Existing worker,Otago,Queenstown-Lakes District,15 to 24,21
Plumbing,2019,Existing worker,Otago,Queenstown-Lakes District,25 to 34,69
Plumbing,2019,Existing worker,Otago,Queenstown-Lakes District,35 to 44,33
Plumbing,2019,Existing worker,Otago,Queenstown-Lakes District,45 to 54,15
Plumbing,2019,Existing worker,Otago,Queenstown-Lakes District,55 to 64,9
Plumbing,2019,Existing worker,Manawatu-Whanganui,Rangitikei District,15 to 24,9
Plumbing,2019,Existing worker,Manawatu-Whanganui,Rangitikei District,25 to 34,6
Plumbing,2019,Existing worker,Manawatu-Whanganui,Rangitikei District,45 to 54,6
Plumbing,2019,Existing worker,Bay of Plenty,Rotorua District,15 to 24,12
Plumbing,2019,Existing worker,Bay of Plenty,Rotorua District,25 to 34,9
Plumbing,2019,Existing worker,Bay of Plenty,Rotorua District,35 to 44,18
Plumbing,2019,Existing worker,Bay of Plenty,Rotorua District,45 to 54,12
Plumbing,2019,Existing worker,Bay of Plenty,Rotorua District,55 to 64,9
Plumbing,2019,Existing worker,Manawatu-Whanganui,Ruapehu District,25 to 34,6
Plumbing,2019,Existing worker,Manawatu-Whanganui,Ruapehu District,35 to 44,9
Plumbing,2019,Existing worker,Canterbury,Selwyn District,15 to 24,27
Plumbing,2019,Existing worker,Canterbury,Selwyn District,25 to 34,39
Plumbing,2019,Existing worker,Canterbury,Selwyn District,35 to 44,21
Plumbing,2019,Existing worker,Canterbury,Selwyn District,45 to 54,21
Plumbing,2019,Existing worker,Canterbury,Selwyn District,55 to 64,15
Plumbing,2019,Existing worker,Taranaki,South Taranaki District,15 to 24,6
Plumbing,2019,Existing worker,Taranaki,South Taranaki District,25 to 34,12
Plumbing,2019,Existing worker,Taranaki,South Taranaki District,55 to 64,6
Plumbing,2019,Existing worker,Waikato,South Waikato District,15 to 24,12
Plumbing,2019,Existing worker,Waikato,South Waikato District,25 to 34,9
Plumbing,2019,Existing worker,Wellington,South Wairarapa District,25 to 34,6
Plumbing,2019,Existing worker,Southland,Southland District,15 to 24,9
Plumbing,2019,Existing worker,Southland,Southland District,25 to 34,9
Plumbing,2019,Existing worker,Southland,Southland District,45 to 54,6
Plumbing,2019,Existing worker,Southland,Southland District,55 to 64,9
Plumbing,2019,Existing worker,Suppressed,Suppressed,15 to 24,57
Plumbing,2019,Existing worker,Suppressed,Suppressed,25 to 34,36
Plumbing,2019,Existing worker,Suppressed,Suppressed,35 to 44,69
Plumbing,2019,Existing worker,Suppressed,Suppressed,45 to 54,69
Plumbing,2019,Existing worker,Suppressed,Suppressed,55 to 64,54
Plumbing,2019,Existing worker,Suppressed,Suppressed,65+,105
Plumbing,2019,Existing worker,Tasman,Tasman District,15 to 24,33
Plumbing,2019,Existing worker,Tasman,Tasman District,25 to 34,24
Plumbing,2019,Existing worker,Tasman,Tasman District,35 to 44,18
Plumbing,2019,Existing worker,Tasman,Tasman District,45 to 54,24
Plumbing,2019,Existing worker,Tasman,Tasman District,55 to 64,15
Plumbing,2019,Existing worker,Waikato,Taupo District,15 to 24,9
Plumbing,2019,Existing worker,Waikato,Taupo District,25 to 34,6
Plumbing,2019,Existing worker,Waikato,Taupo District,35 to 44,15
Plumbing,2019,Existing worker,Waikato,Taupo District,55 to 64,6
Plumbing,2019,Existing worker,Bay of Plenty,Tauranga City,15 to 24,51
Plumbing,2019,Existing worker,Bay of Plenty,Tauranga City,25 to 34,105
Plumbing,2019,Existing worker,Bay of Plenty,Tauranga City,35 to 44,57
Plumbing,2019,Existing worker,Bay of Plenty,Tauranga City,45 to 54,51
Plumbing,2019,Existing worker,Bay of Plenty,Tauranga City,55 to 64,30
Plumbing,2019,Existing worker,Bay of Plenty,Tauranga City,65+,9
Plumbing,2019,Existing worker,Waikato,Thames-Coromandel District,15 to 24,15
Plumbing,2019,Existing worker,Waikato,Thames-Coromandel District,25 to 34,18
Plumbing,2019,Existing worker,Waikato,Thames-Coromandel District,35 to 44,9
Plumbing,2019,Existing worker,Waikato,Thames-Coromandel District,45 to 54,12
Plumbing,2019,Existing worker,Waikato,Thames-Coromandel District,55 to 64,9
Plumbing,2019,Existing worker,Canterbury,Timaru District,15 to 24,24
Plumbing,2019,Existing worker,Canterbury,Timaru District,25 to 34,42
Plumbing,2019,Existing worker,Canterbury,Timaru District,35 to 44,33
Plumbing,2019,Existing worker,Canterbury,Timaru District,45 to 54,33
Plumbing,2019,Existing worker,Canterbury,Timaru District,55 to 64,27
Plumbing,2019,Existing worker,Wellington,Upper Hutt City,15 to 24,12
Plumbing,2019,Existing worker,Wellington,Upper Hutt City,25 to 34,36
Plumbing,2019,Existing worker,Wellington,Upper Hutt City,35 to 44,21
Plumbing,2019,Existing worker,Wellington,Upper Hutt City,45 to 54,15
Plumbing,2019,Existing worker,Wellington,Upper Hutt City,55 to 64,15
Plumbing,2019,Existing worker,Waikato,Waikato District,15 to 24,45
Plumbing,2019,Existing worker,Waikato,Waikato District,25 to 34,45
Plumbing,2019,Existing worker,Waikato,Waikato District,35 to 44,33
Plumbing,2019,Existing worker,Waikato,Waikato District,45 to 54,30
Plumbing,2019,Existing worker,Waikato,Waikato District,55 to 64,24
Plumbing,2019,Existing worker,Waikato,Waikato District,65+,9
Plumbing,2019,Existing worker,Canterbury,Waimakariri District,15 to 24,39
Plumbing,2019,Existing worker,Canterbury,Waimakariri District,25 to 34,48
Plumbing,2019,Existing worker,Canterbury,Waimakariri District,35 to 44,42
Plumbing,2019,Existing worker,Canterbury,Waimakariri District,45 to 54,36
Plumbing,2019,Existing worker,Canterbury,Waimakariri District,55 to 64,21
Plumbing,2019,Existing worker,Canterbury,Waimakariri District,65+,6
Plumbing,2019,Existing worker,Waikato,Waipa District,15 to 24,27
