Yr,ITO_area,activity,n
5,AMBULANCE PROFESSIONALS,Employer,12
5,AMBULANCE PROFESSIONALS,Employer,9
5,AMBULANCE PROFESSIONALS,Employer,15
5,AMBULANCE PROFESSIONALS,Employer,6
5,AMBULANCE PROFESSIONALS,Employer,12
5,AMBULANCE PROFESSIONALS,Employer,25
5,AMBULANCE PROFESSIONALS,Employer,35
5,AMBULANCE PROFESSIONALS,ITO - Other,25
5,AMBULANCE PROFESSIONALS,ITO - Other,45
5,AMBULANCE PROFESSIONALS,ITO,40
5,AMBULANCE PROFESSIONALS,ITO,80
5,AMBULANCE PROFESSIONALS,ITP,55
5,AMBULANCE PROFESSIONALS,ITP,85
5,AMBULANCE PROFESSIONALS,Tertiary,12
5,AMBULANCE PROFESSIONALS,Tertiary,25
5,AMBULANCE PROFESSIONALS,Overseas,12
5,AMBULANCE PROFESSIONALS,Overseas,70
5,AMBULANCE PROFESSIONALS,Tertiary,60
5,AMBULANCE PROFESSIONALS,Tertiary,80
5,AMBULANCE PROFESSIONALS,Unknown,40
5,AMBULANCE PROFESSIONALS,Unknown,140
5,"ARCHITECTURAL TECHNICIANS, DESIGN & DRAUGHTING PROFESSIONALS",Other Industry,6
5,"ARCHITECTURAL TECHNICIANS, DESIGN & DRAUGHTING PROFESSIONALS",Relevant Industry,6
5,"ARCHITECTURAL TECHNICIANS, DESIGN & DRAUGHTING PROFESSIONALS",Employer,9
5,BANKING & FINANCE PROFESSIONALS,Other Industry,24
5,BANKING & FINANCE PROFESSIONALS,Relevant Industry,195
5,BANKING & FINANCE PROFESSIONALS,Employer,6
5,BANKING & FINANCE PROFESSIONALS,Employer,9
5,BANKING & FINANCE PROFESSIONALS,Overseas,6
5,BANKING & FINANCE PROFESSIONALS,Unknown,18
5,BANKING & FINANCE PROFESSIONALS,Unknown,20
5,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,Other Industry,93
5,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,Relevant Industry,166
5,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,9
5,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO,30
5,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO - Other,18
5,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITP,9
5,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,Overseas,12
5,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,Overseas,25
5,BUILDING & CONSTRUCTION PROFESSIONALS - NOT OTHERWISE SPECIFIED,Unknown,15
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Benefit,15
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Other Industry,520
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Relevant Industry,400
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Employer,9
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Employer,20
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITO,9
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITO,90
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITO,6
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITO,25
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITO - Other,12
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITP,15
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",ITP,40
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Tertiary,9
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Tertiary,20
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Overseas,25
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Overseas,40
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Tertiary,18
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Competenz",Unknown,65
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Other Industry,169
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Relevant Industry,65
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO,20
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO,30
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO,6
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITP,9
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITP,12
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Tertiary,9
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Overseas,9
5,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Unknown,20
5,CALL OR CONTACT CENTRE PROFESSIONALS,Benefit,35
5,CALL OR CONTACT CENTRE PROFESSIONALS,Other Industry,896
5,CALL OR CONTACT CENTRE PROFESSIONALS,Relevant Industry,850
5,CALL OR CONTACT CENTRE PROFESSIONALS,Employer,6
5,CALL OR CONTACT CENTRE PROFESSIONALS,Employer,6
5,CALL OR CONTACT CENTRE PROFESSIONALS,Employer,30
5,CALL OR CONTACT CENTRE PROFESSIONALS,Employer,35
5,CALL OR CONTACT CENTRE PROFESSIONALS,ITO - Other,12
5,CALL OR CONTACT CENTRE PROFESSIONALS,ITO - Other,18
5,CALL OR CONTACT CENTRE PROFESSIONALS,ITO,15
5,CALL OR CONTACT CENTRE PROFESSIONALS,ITO,30
5,CALL OR CONTACT CENTRE PROFESSIONALS,ITO,15
5,CALL OR CONTACT CENTRE PROFESSIONALS,ITP,45
5,CALL OR CONTACT CENTRE PROFESSIONALS,ITP,75
5,CALL OR CONTACT CENTRE PROFESSIONALS,Tertiary,25
5,CALL OR CONTACT CENTRE PROFESSIONALS,Overseas,130
5,CALL OR CONTACT CENTRE PROFESSIONALS,Overseas,150
5,CALL OR CONTACT CENTRE PROFESSIONALS,Tertiary,40
5,CALL OR CONTACT CENTRE PROFESSIONALS,Tertiary,45
5,CALL OR CONTACT CENTRE PROFESSIONALS,Unknown,140
5,CALL OR CONTACT CENTRE PROFESSIONALS,Unknown,150
5,CARPENTERS,Benefit,25
5,CARPENTERS,Benefit,80
5,CARPENTERS,Other Industry,1106
5,CARPENTERS,Relevant Industry,2180
5,CARPENTERS,Employer,12
5,CARPENTERS,Employer,35
5,CARPENTERS,Employer,18
5,CARPENTERS,Employer,40
5,CARPENTERS,Employer,9
5,CARPENTERS,Employer,100
5,CARPENTERS,Employer,770
5,CARPENTERS,Employer,6
5,CARPENTERS,Employer,9
5,CARPENTERS,Employer,12
5,CARPENTERS,Employer,20
5,CARPENTERS,Employer,75
5,CARPENTERS,Employer,12
5,CARPENTERS,Employer,9
5,CARPENTERS,Employer,15
5,CARPENTERS,ITO,310
5,CARPENTERS,ITO,1100
5,CARPENTERS,ITO - Other,45
5,CARPENTERS,ITO - Other,75
5,CARPENTERS,ITP,180
5,CARPENTERS,ITP,200
5,CARPENTERS,Tertiary,20
5,CARPENTERS,Tertiary,35
5,CARPENTERS,Overseas,370
5,CARPENTERS,Overseas,400
5,CARPENTERS,Tertiary,35
5,CARPENTERS,Tertiary,55
5,CARPENTERS,Unknown,290
5,CARPENTERS,Unknown,690
5,CIVIL CONSTRUCTION PROFESSIONALS,Benefit,6
5,CIVIL CONSTRUCTION PROFESSIONALS,Other Industry,33
5,CIVIL CONSTRUCTION PROFESSIONALS,Relevant Industry,40
5,CIVIL CONSTRUCTION PROFESSIONALS,Employer,6
5,CIVIL CONSTRUCTION PROFESSIONALS,ITO,9
5,CIVIL CONSTRUCTION PROFESSIONALS,ITP,15
5,CIVIL CONSTRUCTION PROFESSIONALS,Overseas,6
5,CIVIL CONSTRUCTION PROFESSIONALS,Unknown,12
5,"CONCRETERS, BRICK & BLOCK LAYERS",Benefit,9
5,"CONCRETERS, BRICK & BLOCK LAYERS",Benefit,35
5,"CONCRETERS, BRICK & BLOCK LAYERS",Other Industry,110
5,"CONCRETERS, BRICK & BLOCK LAYERS",Relevant Industry,280
5,"CONCRETERS, BRICK & BLOCK LAYERS",Employer,15
5,"CONCRETERS, BRICK & BLOCK LAYERS",Employer,18
5,"CONCRETERS, BRICK & BLOCK LAYERS",Employer,6
5,"CONCRETERS, BRICK & BLOCK LAYERS",Employer,12
5,"CONCRETERS, BRICK & BLOCK LAYERS",ITO,9
5,"CONCRETERS, BRICK & BLOCK LAYERS",ITO,25
5,"CONCRETERS, BRICK & BLOCK LAYERS",ITO - Other,15
5,"CONCRETERS, BRICK & BLOCK LAYERS",ITP,12
5,"CONCRETERS, BRICK & BLOCK LAYERS",ITP,20
5,"CONCRETERS, BRICK & BLOCK LAYERS",Tertiary,9
5,"CONCRETERS, BRICK & BLOCK LAYERS",Tertiary,12
5,"CONCRETERS, BRICK & BLOCK LAYERS",Overseas,20
5,"CONCRETERS, BRICK & BLOCK LAYERS",Overseas,45
5,"CONCRETERS, BRICK & BLOCK LAYERS",Unknown,40
5,"CONCRETERS, BRICK & BLOCK LAYERS",Unknown,60
5,CRANE OPERATION PROFESSIONALS,Relevant Industry,6
5,CRANE OPERATION PROFESSIONALS,ITO,9
5,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Benefit,9
5,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Benefit,20
5,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Other Industry,650
5,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Relevant Industry,1090
5,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,9
5,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,20
5,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,110
5,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,9
5,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,20
5,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,25
5,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO - Other,12
5,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO - Other,35
5,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO,12
5,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO,25
5,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO,140
5,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO,990
5,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITP,110
5,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITP,240
5,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,12
5,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,15
5,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Overseas,100
5,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Overseas,270
5,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,30
5,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,50
5,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Unknown,65
5,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Unknown,80
5,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Benefit,6
5,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Other Industry,60
5,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Relevant Industry,205
5,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Employer,9
5,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITO,6
5,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITO,25
5,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITO,30
5,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITO,55
5,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITO - Other,6
5,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITP,18
5,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITP,20
5,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Overseas,18
5,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Overseas,25
5,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Tertiary,6
5,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Unknown,9
5,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Unknown,20
5,FLOORING INSTALLERS,Benefit,20
5,FLOORING INSTALLERS,Other Industry,189
5,FLOORING INSTALLERS,Relevant Industry,285
5,FLOORING INSTALLERS,Employer,45
5,FLOORING INSTALLERS,Employer,50
5,FLOORING INSTALLERS,Employer,6
5,FLOORING INSTALLERS,Employer,20
5,FLOORING INSTALLERS,Employer,12
5,FLOORING INSTALLERS,Employer,18
5,FLOORING INSTALLERS,ITO,40
5,FLOORING INSTALLERS,ITO,50
5,FLOORING INSTALLERS,ITO - Other,12
5,FLOORING INSTALLERS,ITP,12
5,FLOORING INSTALLERS,ITP,25
5,FLOORING INSTALLERS,Tertiary,6
5,FLOORING INSTALLERS,Overseas,18
5,FLOORING INSTALLERS,Overseas,50
5,FLOORING INSTALLERS,Unknown,35
5,FLOORING INSTALLERS,Unknown,75
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Benefit,40
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Benefit,180
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Other Industry,1244
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Relevant Industry,1910
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,9
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,12
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,30
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,50
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,12
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,15
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,12
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,25
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,18
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,6
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,15
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,9
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO,15
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO,45
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO,250
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO,70
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO,25
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO,95
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO - Other,60
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO - Other,80
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITP,90
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITP,120
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,35
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,90
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Overseas,140
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Overseas,270
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,20
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,45
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Unknown,310
5,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Unknown,410
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Benefit,35
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Benefit,240
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Other Industry,1639
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Relevant Industry,940
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,18
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,35
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,100
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,25
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,6
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,6
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,12
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,15
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,6
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,9
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,25
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO,6
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO,18
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO,85
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO,130
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO,290
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO,520
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO - Other,20
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO - Other,150
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITP,40
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITP,250
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Tertiary,20
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Tertiary,110
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Overseas,60
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Overseas,340
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Tertiary,6
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Tertiary,50
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Unknown,60
5,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Unknown,480
5,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Other Industry,53
5,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Relevant Industry,155
5,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Employer,6
5,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Employer,9
5,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Employer,12
5,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITO,6
5,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITO,6
5,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITO,45
5,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITO - Other,9
5,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITP,12
5,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITP,15
5,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Overseas,15
5,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Overseas,25
5,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Tertiary,6
5,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Unknown,18
5,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Other Industry,109
5,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Relevant Industry,190
5,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Employer,18
5,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Employer,25
5,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITO,40
5,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITO,100
5,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITP,25
5,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITP,40
5,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Overseas,25
5,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Unknown,9
5,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Unknown,20
5,JOINERS & GLAZIERS,Benefit,9
5,JOINERS & GLAZIERS,Other Industry,128
5,JOINERS & GLAZIERS,Relevant Industry,400
5,JOINERS & GLAZIERS,Employer,9
5,JOINERS & GLAZIERS,Employer,9
5,JOINERS & GLAZIERS,Employer,12
5,JOINERS & GLAZIERS,ITO,9
5,JOINERS & GLAZIERS,ITO,20
5,JOINERS & GLAZIERS,ITO,65
5,JOINERS & GLAZIERS,ITO - Other,9
5,JOINERS & GLAZIERS,ITO - Other,12
5,JOINERS & GLAZIERS,ITP,15
5,JOINERS & GLAZIERS,ITP,18
5,JOINERS & GLAZIERS,Tertiary,9
5,JOINERS & GLAZIERS,Overseas,40
5,JOINERS & GLAZIERS,Overseas,50
5,JOINERS & GLAZIERS,Tertiary,6
5,JOINERS & GLAZIERS,Unknown,15
5,JOINERS & GLAZIERS,Unknown,25
5,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Benefit,15
5,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Other Industry,220
5,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Relevant Industry,590
5,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,6
5,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,9
5,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,9
5,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,18
5,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,6
5,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO - Other,9
5,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO - Other,18
5,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO,190
5,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO,200
5,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO,35
5,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO,250
5,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITP,30
5,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITP,40
5,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,12
5,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,18
5,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Overseas,30
5,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Overseas,100
5,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,9
5,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,12
5,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Unknown,25
