﻿industry_name,cal_year,workforce_status,current_rc,current_ta,ethnicity,n
General Manufacturing,2004,Existing worker,Wellington,Lower Hutt City,European,837
General Manufacturing,2004,Existing worker,Wellington,Lower Hutt City,Maori,180
General Manufacturing,2004,Existing worker,Wellington,Lower Hutt City,MELAA,15
General Manufacturing,2004,Existing worker,Wellington,Lower Hutt City,Other,30
General Manufacturing,2004,Existing worker,Wellington,Lower Hutt City,Pacific,201
General Manufacturing,2004,Existing worker,Wellington,Masterton,European,102
General Manufacturing,2004,Existing worker,Wellington,Masterton,Maori,15
General Manufacturing,2004,Existing worker,Wellington,Masterton,Other,6
General Manufacturing,2004,Existing worker,Wellington,Other,NULL,9
General Manufacturing,2004,Existing worker,Wellington,Other,Other,6
General Manufacturing,2004,Existing worker,Wellington,Porirua City,Asian,18
General Manufacturing,2004,Existing worker,Wellington,Porirua City,European,195
General Manufacturing,2004,Existing worker,Wellington,Porirua City,Maori,36
General Manufacturing,2004,Existing worker,Wellington,Porirua City,MELAA,6
General Manufacturing,2004,Existing worker,Wellington,Porirua City,Other,6
General Manufacturing,2004,Existing worker,Wellington,Porirua City,Pacific,105
General Manufacturing,2004,Existing worker,Wellington,South Wairarapa,European,39
General Manufacturing,2004,Existing worker,Wellington,Upper Hutt City,Asian,21
General Manufacturing,2004,Existing worker,Wellington,Upper Hutt City,European,465
General Manufacturing,2004,Existing worker,Wellington,Upper Hutt City,Maori,57
General Manufacturing,2004,Existing worker,Wellington,Upper Hutt City,MELAA,9
General Manufacturing,2004,Existing worker,Wellington,Upper Hutt City,Other,12
General Manufacturing,2004,Existing worker,Wellington,Upper Hutt City,Pacific,21
General Manufacturing,2004,Existing worker,Wellington,Wellington City,Asian,108
General Manufacturing,2004,Existing worker,Wellington,Wellington City,European,786
General Manufacturing,2004,Existing worker,Wellington,Wellington City,Maori,72
General Manufacturing,2004,Existing worker,Wellington,Wellington City,MELAA,27
General Manufacturing,2004,Existing worker,Wellington,Wellington City,Other,21
General Manufacturing,2004,Existing worker,Wellington,Wellington City,Pacific,90
General Manufacturing,2004,Existing worker,West Coast,Buller,European,39
General Manufacturing,2004,Existing worker,West Coast,Grey,European,114
General Manufacturing,2004,Existing worker,West Coast,Grey,Maori,12
General Manufacturing,2004,Existing worker,West Coast,Other,Other,9
General Manufacturing,2004,Existing worker,West Coast,Westland,European,60
General Manufacturing,2004,Existing worker,West Coast,Westland,Maori,15
General Manufacturing,2004,New entrant,NULL,NULL,NULL,21
General Manufacturing,2004,New entrant,NULL,NULL,Asian,12
General Manufacturing,2004,New entrant,NULL,NULL,European,117
General Manufacturing,2004,New entrant,NULL,NULL,Maori,18
General Manufacturing,2004,New entrant,NULL,NULL,Pacific,15
General Manufacturing,2004,New entrant,Auckland,Auckland,NULL,66
General Manufacturing,2004,New entrant,Auckland,Auckland,Asian,831
General Manufacturing,2004,New entrant,Auckland,Auckland,European,2598
General Manufacturing,2004,New entrant,Auckland,Auckland,Maori,573
General Manufacturing,2004,New entrant,Auckland,Auckland,MELAA,123
General Manufacturing,2004,New entrant,Auckland,Auckland,Other,51
General Manufacturing,2004,New entrant,Auckland,Auckland,Pacific,828
General Manufacturing,2004,New entrant,Bay of Plenty,Kawerau,European,6
General Manufacturing,2004,New entrant,Bay of Plenty,Kawerau,Maori,15
General Manufacturing,2004,New entrant,Bay of Plenty,Rotorua,European,87
General Manufacturing,2004,New entrant,Bay of Plenty,Rotorua,Maori,48
General Manufacturing,2004,New entrant,Bay of Plenty,Rotorua,Pacific,9
General Manufacturing,2004,New entrant,Bay of Plenty,Tauranga City,Asian,6
General Manufacturing,2004,New entrant,Bay of Plenty,Tauranga City,European,258
General Manufacturing,2004,New entrant,Bay of Plenty,Tauranga City,Maori,48
General Manufacturing,2004,New entrant,Bay of Plenty,Tauranga City,MELAA,6
General Manufacturing,2004,New entrant,Bay of Plenty,Tauranga City,Other,9
General Manufacturing,2004,New entrant,Bay of Plenty,Tauranga City,Pacific,6
General Manufacturing,2004,New entrant,Bay of Plenty,Western Bay of Plenty,European,60
General Manufacturing,2004,New entrant,Bay of Plenty,Western Bay of Plenty,Maori,18
General Manufacturing,2004,New entrant,Bay of Plenty,Whakatane,European,54
General Manufacturing,2004,New entrant,Bay of Plenty,Whakatane,Maori,30
General Manufacturing,2004,New entrant,Canterbury,Ashburton,European,39
General Manufacturing,2004,New entrant,Canterbury,Christchurch City,NULL,9
General Manufacturing,2004,New entrant,Canterbury,Christchurch City,Asian,57
General Manufacturing,2004,New entrant,Canterbury,Christchurch City,European,888
General Manufacturing,2004,New entrant,Canterbury,Christchurch City,Maori,81
General Manufacturing,2004,New entrant,Canterbury,Christchurch City,MELAA,27
General Manufacturing,2004,New entrant,Canterbury,Christchurch City,Other,24
General Manufacturing,2004,New entrant,Canterbury,Christchurch City,Pacific,57
General Manufacturing,2004,New entrant,Canterbury,Hurunui,European,15
General Manufacturing,2004,New entrant,Canterbury,Mackenzie,European,6
General Manufacturing,2004,New entrant,Canterbury,Other,Asian,12
General Manufacturing,2004,New entrant,Canterbury,Other,European,9
General Manufacturing,2004,New entrant,Canterbury,Other,Maori,6
General Manufacturing,2004,New entrant,Canterbury,Other,Other,9
General Manufacturing,2004,New entrant,Canterbury,Selwyn,European,45
General Manufacturing,2004,New entrant,Canterbury,Timaru,European,111
General Manufacturing,2004,New entrant,Canterbury,Timaru,Maori,9
General Manufacturing,2004,New entrant,Canterbury,Waimakariri,European,102
General Manufacturing,2004,New entrant,Canterbury,Waimakariri,Maori,9
General Manufacturing,2004,New entrant,Gisborne,Gisborne,European,36
General Manufacturing,2004,New entrant,Gisborne,Gisborne,Maori,12
General Manufacturing,2004,New entrant,Hawke's Bay,Central Hawke's Bay,European,12
General Manufacturing,2004,New entrant,Hawke's Bay,Hastings,European,90
General Manufacturing,2004,New entrant,Hawke's Bay,Hastings,Maori,21
General Manufacturing,2004,New entrant,Hawke's Bay,Napier City,European,96
General Manufacturing,2004,New entrant,Hawke's Bay,Napier City,Maori,30
General Manufacturing,2004,New entrant,Manawatu-Wanganui,Horowhenua,European,33
General Manufacturing,2004,New entrant,Manawatu-Wanganui,Horowhenua,Maori,12
General Manufacturing,2004,New entrant,Manawatu-Wanganui,Manawatu,European,45
General Manufacturing,2004,New entrant,Manawatu-Wanganui,Other,MELAA,9
General Manufacturing,2004,New entrant,Manawatu-Wanganui,Palmerston North City,Asian,9
General Manufacturing,2004,New entrant,Manawatu-Wanganui,Palmerston North City,European,120
General Manufacturing,2004,New entrant,Manawatu-Wanganui,Palmerston North City,Maori,33
General Manufacturing,2004,New entrant,Manawatu-Wanganui,Palmerston North City,Other,9
General Manufacturing,2004,New entrant,Manawatu-Wanganui,Rangitikei,European,27
General Manufacturing,2004,New entrant,Manawatu-Wanganui,Rangitikei,Maori,6
General Manufacturing,2004,New entrant,Manawatu-Wanganui,Ruapehu,European,6
General Manufacturing,2004,New entrant,Manawatu-Wanganui,Ruapehu,Maori,6
General Manufacturing,2004,New entrant,Manawatu-Wanganui,Tararua,European,24
General Manufacturing,2004,New entrant,Manawatu-Wanganui,Tararua,Maori,6
General Manufacturing,2004,New entrant,Manawatu-Wanganui,Wanganui,European,57
General Manufacturing,2004,New entrant,Manawatu-Wanganui,Wanganui,Maori,18
General Manufacturing,2004,New entrant,Manawatu-Wanganui,Wanganui,Pacific,6
General Manufacturing,2004,New entrant,Marlborough,Marlborough,European,57
General Manufacturing,2004,New entrant,Marlborough,Marlborough,Maori,9
General Manufacturing,2004,New entrant,Nelson,Nelson City,European,105
General Manufacturing,2004,New entrant,Nelson,Nelson City,Maori,9
General Manufacturing,2004,New entrant,Northland,Far North,European,42
General Manufacturing,2004,New entrant,Northland,Far North,Maori,33
General Manufacturing,2004,New entrant,Northland,Kaipara,European,18
General Manufacturing,2004,New entrant,Northland,Kaipara,Maori,21
General Manufacturing,2004,New entrant,Northland,Other,Other,9
General Manufacturing,2004,New entrant,Northland,Whangarei,European,150
General Manufacturing,2004,New entrant,Northland,Whangarei,Maori,60
General Manufacturing,2004,New entrant,Northland,Whangarei,MELAA,6
General Manufacturing,2004,New entrant,Otago,Central Otago,European,24
General Manufacturing,2004,New entrant,Otago,Clutha,European,21
General Manufacturing,2004,New entrant,Otago,Dunedin City,Asian,12
General Manufacturing,2004,New entrant,Otago,Dunedin City,European,327
General Manufacturing,2004,New entrant,Otago,Dunedin City,Maori,36
General Manufacturing,2004,New entrant,Otago,Dunedin City,Other,6
General Manufacturing,2004,New entrant,Otago,Dunedin City,Pacific,12
General Manufacturing,2004,New entrant,Otago,Other,Maori,12
General Manufacturing,2004,New entrant,Otago,Other,Other,9
General Manufacturing,2004,New entrant,Otago,Queenstown-Lakes,European,24
General Manufacturing,2004,New entrant,Otago,Waitaki,European,33
General Manufacturing,2004,New entrant,Southland,Gore,European,6
General Manufacturing,2004,New entrant,Southland,Invercargill City,European,129
General Manufacturing,2004,New entrant,Southland,Invercargill City,Maori,18
General Manufacturing,2004,New entrant,Southland,Southland,European,33
General Manufacturing,2004,New entrant,Taranaki,New Plymouth,European,174
General Manufacturing,2004,New entrant,Taranaki,New Plymouth,Maori,48
General Manufacturing,2004,New entrant,Taranaki,South Taranaki,European,54
General Manufacturing,2004,New entrant,Taranaki,South Taranaki,Maori,12
General Manufacturing,2004,New entrant,Taranaki,Stratford,European,15
General Manufacturing,2004,New entrant,Tasman,Tasman,European,78
General Manufacturing,2004,New entrant,Tasman,Tasman,Maori,9
General Manufacturing,2004,New entrant,Waikato,Hamilton City,NULL,6
General Manufacturing,2004,New entrant,Waikato,Hamilton City,Asian,45
General Manufacturing,2004,New entrant,Waikato,Hamilton City,European,306
General Manufacturing,2004,New entrant,Waikato,Hamilton City,Maori,102
General Manufacturing,2004,New entrant,Waikato,Hamilton City,MELAA,18
General Manufacturing,2004,New entrant,Waikato,Hamilton City,Pacific,18
General Manufacturing,2004,New entrant,Waikato,Hauraki,European,33
General Manufacturing,2004,New entrant,Waikato,Hauraki,Maori,6
General Manufacturing,2004,New entrant,Waikato,Matamata-Piako,European,66
General Manufacturing,2004,New entrant,Waikato,Matamata-Piako,Maori,9
General Manufacturing,2004,New entrant,Waikato,Other,NULL,9
General Manufacturing,2004,New entrant,Waikato,Other,Asian,9
General Manufacturing,2004,New entrant,Waikato,Other,MELAA,9
General Manufacturing,2004,New entrant,Waikato,Other,Other,15
General Manufacturing,2004,New entrant,Waikato,Otorohanga,European,6
General Manufacturing,2004,New entrant,Waikato,Otorohanga,Maori,18
General Manufacturing,2004,New entrant,Waikato,South Waikato,European,51
General Manufacturing,2004,New entrant,Waikato,South Waikato,Maori,24
General Manufacturing,2004,New entrant,Waikato,South Waikato,Pacific,12
General Manufacturing,2004,New entrant,Waikato,Taupo,European,45
General Manufacturing,2004,New entrant,Waikato,Taupo,Maori,24
General Manufacturing,2004,New entrant,Waikato,Thames-Coromandel,European,45
General Manufacturing,2004,New entrant,Waikato,Thames-Coromandel,Maori,15
General Manufacturing,2004,New entrant,Waikato,Waikato,European,114
General Manufacturing,2004,New entrant,Waikato,Waikato,Maori,66
General Manufacturing,2004,New entrant,Waikato,Waipa,European,93
General Manufacturing,2004,New entrant,Waikato,Waipa,Maori,18
General Manufacturing,2004,New entrant,Waikato,Waitomo,European,18
General Manufacturing,2004,New entrant,Waikato,Waitomo,Maori,12
General Manufacturing,2004,New entrant,Wellington,Carterton,European,6
General Manufacturing,2004,New entrant,Wellington,Kapiti Coast,European,69
General Manufacturing,2004,New entrant,Wellington,Kapiti Coast,Maori,9
General Manufacturing,2004,New entrant,Wellington,Lower Hutt City,Asian,24
General Manufacturing,2004,New entrant,Wellington,Lower Hutt City,European,174
General Manufacturing,2004,New entrant,Wellington,Lower Hutt City,Maori,24
General Manufacturing,2004,New entrant,Wellington,Lower Hutt City,Pacific,24
General Manufacturing,2004,New entrant,Wellington,Masterton,European,30
General Manufacturing,2004,New entrant,Wellington,Other,Asian,9
General Manufacturing,2004,New entrant,Wellington,Other,MELAA,6
General Manufacturing,2004,New entrant,Wellington,Other,Other,12
General Manufacturing,2004,New entrant,Wellington,Porirua City,European,39
General Manufacturing,2004,New entrant,Wellington,Porirua City,Maori,18
General Manufacturing,2004,New entrant,Wellington,Porirua City,Pacific,21
General Manufacturing,2004,New entrant,Wellington,South Wairarapa,European,12
General Manufacturing,2004,New entrant,Wellington,Upper Hutt City,European,51
General Manufacturing,2004,New entrant,Wellington,Upper Hutt City,Maori,15
General Manufacturing,2004,New entrant,Wellington,Wellington City,NULL,12
General Manufacturing,2004,New entrant,Wellington,Wellington City,Asian,42
General Manufacturing,2004,New entrant,Wellington,Wellington City,European,183
General Manufacturing,2004,New entrant,Wellington,Wellington City,Maori,18
General Manufacturing,2004,New entrant,Wellington,Wellington City,MELAA,6
General Manufacturing,2004,New entrant,Wellington,Wellington City,Pacific,21
General Manufacturing,2004,New entrant,West Coast,Buller,European,15
General Manufacturing,2004,New entrant,West Coast,Grey,European,27
General Manufacturing,2004,New entrant,West Coast,Westland,European,12
General Manufacturing,2004,Returning worker,NULL,NULL,European,24
General Manufacturing,2004,Returning worker,Auckland,Auckland,Asian,60
General Manufacturing,2004,Returning worker,Auckland,Auckland,European,504
General Manufacturing,2004,Returning worker,Auckland,Auckland,Maori,87
General Manufacturing,2004,Returning worker,Auckland,Auckland,MELAA,12
General Manufacturing,2004,Returning worker,Auckland,Auckland,Other,9
General Manufacturing,2004,Returning worker,Auckland,Auckland,Pacific,120
General Manufacturing,2004,Returning worker,Bay of Plenty,Kawerau,European,6
General Manufacturing,2004,Returning worker,Bay of Plenty,Other,Maori,9
General Manufacturing,2004,Returning worker,Bay of Plenty,Rotorua,European,39
General Manufacturing,2004,Returning worker,Bay of Plenty,Rotorua,Maori,12
General Manufacturing,2004,Returning worker,Bay of Plenty,Tauranga City,European,48
General Manufacturing,2004,Returning worker,Bay of Plenty,Tauranga City,Maori,6
General Manufacturing,2004,Returning worker,Bay of Plenty,Western Bay of Plenty,European,15
General Manufacturing,2004,Returning worker,Bay of Plenty,Whakatane,European,24
General Manufacturing,2004,Returning worker,Bay of Plenty,Whakatane,Maori,9
General Manufacturing,2004,Returning worker,Canterbury,Ashburton,European,6
General Manufacturing,2004,Returning worker,Canterbury,Christchurch City,European,153
General Manufacturing,2004,Returning worker,Canterbury,Christchurch City,Maori,12
General Manufacturing,2004,Returning worker,Canterbury,Christchurch City,Pacific,9
General Manufacturing,2004,Returning worker,Canterbury,Other,Other,6
General Manufacturing,2004,Returning worker,Canterbury,Selwyn,European,9
General Manufacturing,2004,Returning worker,Canterbury,Timaru,European,24
General Manufacturing,2004,Returning worker,Canterbury,Waimakariri,European,18
General Manufacturing,2004,Returning worker,Hawke's Bay,Hastings,European,15
General Manufacturing,2004,Returning worker,Hawke's Bay,Napier City,European,18
General Manufacturing,2004,Returning worker,Manawatu-Wanganui,Manawatu,European,9
General Manufacturing,2004,Returning worker,Manawatu-Wanganui,Other,European,9
General Manufacturing,2004,Returning worker,Manawatu-Wanganui,Other,Maori,9
General Manufacturing,2004,Returning worker,Manawatu-Wanganui,Palmerston North City,European,21
General Manufacturing,2004,Returning worker,Manawatu-Wanganui,Palmerston North City,Maori,6
General Manufacturing,2004,Returning worker,Manawatu-Wanganui,Wanganui,European,9
General Manufacturing,2004,Returning worker,Marlborough,Marlborough,European,9
General Manufacturing,2004,Returning worker,Nelson,Nelson City,European,21
General Manufacturing,2004,Returning worker,Northland,Far North,European,9
General Manufacturing,2004,Returning worker,Northland,Whangarei,European,39
General Manufacturing,2004,Returning worker,Northland,Whangarei,Maori,15
General Manufacturing,2004,Returning worker,Otago,Dunedin City,European,45
General Manufacturing,2004,Returning worker,Otago,Queenstown-Lakes,European,6
General Manufacturing,2004,Returning worker,Southland,Invercargill City,European,21
General Manufacturing,2004,Returning worker,Southland,Invercargill City,Maori,6
General Manufacturing,2004,Returning worker,Southland,Southland,European,9
General Manufacturing,2004,Returning worker,Taranaki,New Plymouth,European,72
General Manufacturing,2004,Returning worker,Taranaki,New Plymouth,Maori,12
General Manufacturing,2004,Returning worker,Taranaki,South Taranaki,European,9
General Manufacturing,2004,Returning worker,Taranaki,Stratford,European,6
General Manufacturing,2004,Returning worker,Tasman,Tasman,European,9
General Manufacturing,2004,Returning worker,Waikato,Hamilton City,European,75
General Manufacturing,2004,Returning worker,Waikato,Hamilton City,Maori,15
General Manufacturing,2004,Returning worker,Waikato,Hauraki,European,9
General Manufacturing,2004,Returning worker,Waikato,Matamata-Piako,European,15
General Manufacturing,2004,Returning worker,Waikato,Other,Maori,12
General Manufacturing,2004,Returning worker,Waikato,Other,Pacific,6
General Manufacturing,2004,Returning worker,Waikato,South Waikato,European,21
General Manufacturing,2004,Returning worker,Waikato,South Waikato,Maori,12
General Manufacturing,2004,Returning worker,Waikato,Taupo,European,9
General Manufacturing,2004,Returning worker,Waikato,Thames-Coromandel,European,9
General Manufacturing,2004,Returning worker,Waikato,Waikato,European,27
General Manufacturing,2004,Returning worker,Waikato,Waikato,Maori,12
General Manufacturing,2004,Returning worker,Waikato,Waipa,European,21
General Manufacturing,2004,Returning worker,Wellington,Kapiti Coast,European,12
General Manufacturing,2004,Returning worker,Wellington,Lower Hutt City,European,36
General Manufacturing,2004,Returning worker,Wellington,Lower Hutt City,Maori,6
General Manufacturing,2004,Returning worker,Wellington,Other,Maori,9
General Manufacturing,2004,Returning worker,Wellington,Other,Pacific,6
General Manufacturing,2004,Returning worker,Wellington,Porirua City,European,12
General Manufacturing,2004,Returning worker,Wellington,Upper Hutt City,European,21
General Manufacturing,2004,Returning worker,Wellington,Wellington City,European,42
General Manufacturing,2004,Returning worker,West Coast,Grey,European,9
General Manufacturing,2005,Existing worker,NULL,NULL,NULL,150
General Manufacturing,2005,Existing worker,NULL,NULL,Asian,45
General Manufacturing,2005,Existing worker,NULL,NULL,European,576
General Manufacturing,2005,Existing worker,NULL,NULL,Maori,75
General Manufacturing,2005,Existing worker,NULL,NULL,Other,15
General Manufacturing,2005,Existing worker,NULL,NULL,Pacific,78
General Manufacturing,2005,Existing worker,Auckland,Auckland,NULL,108
General Manufacturing,2005,Existing worker,Auckland,Auckland,Asian,2436
General Manufacturing,2005,Existing worker,Auckland,Auckland,European,12876
General Manufacturing,2005,Existing worker,Auckland,Auckland,Maori,2085
General Manufacturing,2005,Existing worker,Auckland,Auckland,MELAA,339
General Manufacturing,2005,Existing worker,Auckland,Auckland,Other,252
General Manufacturing,2005,Existing worker,Auckland,Auckland,Pacific,3636
General Manufacturing,2005,Existing worker,Bay of Plenty,Kawerau,European,48
General Manufacturing,2005,Existing worker,Bay of Plenty,Kawerau,Maori,36
General Manufacturing,2005,Existing worker,Bay of Plenty,Opotiki,European,24
General Manufacturing,2005,Existing worker,Bay of Plenty,Opotiki,Maori,18
General Manufacturing,2005,Existing worker,Bay of Plenty,Other,MELAA,6
General Manufacturing,2005,Existing worker,Bay of Plenty,Other,Pacific,9
General Manufacturing,2005,Existing worker,Bay of Plenty,Rotorua,NULL,6
General Manufacturing,2005,Existing worker,Bay of Plenty,Rotorua,Asian,6
General Manufacturing,2005,Existing worker,Bay of Plenty,Rotorua,European,540
General Manufacturing,2005,Existing worker,Bay of Plenty,Rotorua,Maori,192
General Manufacturing,2005,Existing worker,Bay of Plenty,Rotorua,MELAA,6
General Manufacturing,2005,Existing worker,Bay of Plenty,Rotorua,Other,15
General Manufacturing,2005,Existing worker,Bay of Plenty,Rotorua,Pacific,21
General Manufacturing,2005,Existing worker,Bay of Plenty,Tauranga City,Asian,9
General Manufacturing,2005,Existing worker,Bay of Plenty,Tauranga City,European,927
General Manufacturing,2005,Existing worker,Bay of Plenty,Tauranga City,Maori,117
General Manufacturing,2005,Existing worker,Bay of Plenty,Tauranga City,MELAA,12
General Manufacturing,2005,Existing worker,Bay of Plenty,Tauranga City,Other,21
General Manufacturing,2005,Existing worker,Bay of Plenty,Tauranga City,Pacific,15
General Manufacturing,2005,Existing worker,Bay of Plenty,Western Bay of Plenty,European,291
General Manufacturing,2005,Existing worker,Bay of Plenty,Western Bay of Plenty,Maori,39
General Manufacturing,2005,Existing worker,Bay of Plenty,Western Bay of Plenty,Other,6
General Manufacturing,2005,Existing worker,Bay of Plenty,Whakatane,European,162
General Manufacturing,2005,Existing worker,Bay of Plenty,Whakatane,Maori,78
General Manufacturing,2005,Existing worker,Bay of Plenty,Whakatane,Other,6
General Manufacturing,2005,Existing worker,Canterbury,Ashburton,European,234
General Manufacturing,2005,Existing worker,Canterbury,Ashburton,Maori,15
General Manufacturing,2005,Existing worker,Canterbury,Christchurch City,NULL,18
General Manufacturing,2005,Existing worker,Canterbury,Christchurch City,Asian,141
General Manufacturing,2005,Existing worker,Canterbury,Christchurch City,European,4062
General Manufacturing,2005,Existing worker,Canterbury,Christchurch City,Maori,261
General Manufacturing,2005,Existing worker,Canterbury,Christchurch City,MELAA,87
General Manufacturing,2005,Existing worker,Canterbury,Christchurch City,Other,108
General Manufacturing,2005,Existing worker,Canterbury,Christchurch City,Pacific,165
General Manufacturing,2005,Existing worker,Canterbury,Hurunui,European,57
General Manufacturing,2005,Existing worker,Canterbury,Mackenzie,European,12
General Manufacturing,2005,Existing worker,Canterbury,Other,Asian,39
General Manufacturing,2005,Existing worker,Canterbury,Other,MELAA,9
General Manufacturing,2005,Existing worker,Canterbury,Other,Pacific,6
General Manufacturing,2005,Existing worker,Canterbury,Selwyn,European,270
General Manufacturing,2005,Existing worker,Canterbury,Selwyn,Maori,15
General Manufacturing,2005,Existing worker,Canterbury,Selwyn,Other,9
General Manufacturing,2005,Existing worker,Canterbury,Timaru,European,399
General Manufacturing,2005,Existing worker,Canterbury,Timaru,Maori,21
General Manufacturing,2005,Existing worker,Canterbury,Timaru,MELAA,12
General Manufacturing,2005,Existing worker,Canterbury,Timaru,Other,15
General Manufacturing,2005,Existing worker,Canterbury,Waimakariri,European,498
General Manufacturing,2005,Existing worker,Canterbury,Waimakariri,Maori,36
General Manufacturing,2005,Existing worker,Canterbury,Waimakariri,Other,24
General Manufacturing,2005,Existing worker,Canterbury,Waimate,European,21
General Manufacturing,2005,Existing worker,Gisborne,Gisborne,European,138
General Manufacturing,2005,Existing worker,Gisborne,Gisborne,Maori,36
General Manufacturing,2005,Existing worker,Hawke's Bay,Central Hawke's Bay,European,45
General Manufacturing,2005,Existing worker,Hawke's Bay,Hastings,European,438
General Manufacturing,2005,Existing worker,Hawke's Bay,Hastings,Maori,54
General Manufacturing,2005,Existing worker,Hawke's Bay,Hastings,MELAA,9
General Manufacturing,2005,Existing worker,Hawke's Bay,Hastings,Other,12
General Manufacturing,2005,Existing worker,Hawke's Bay,Hastings,Pacific,18
General Manufacturing,2005,Existing worker,Hawke's Bay,Napier City,NULL,6
General Manufacturing,2005,Existing worker,Hawke's Bay,Napier City,Asian,6
General Manufacturing,2005,Existing worker,Hawke's Bay,Napier City,European,384
General Manufacturing,2005,Existing worker,Hawke's Bay,Napier City,Maori,75
General Manufacturing,2005,Existing worker,Hawke's Bay,Napier City,Other,15
General Manufacturing,2005,Existing worker,Hawke's Bay,Wairoa,European,12
General Manufacturing,2005,Existing worker,Hawke's Bay,Wairoa,Maori,6
General Manufacturing,2005,Existing worker,Manawatu-Wanganui,Horowhenua,European,201
General Manufacturing,2005,Existing worker,Manawatu-Wanganui,Horowhenua,Maori,39
General Manufacturing,2005,Existing worker,Manawatu-Wanganui,Horowhenua,Other,9
General Manufacturing,2005,Existing worker,Manawatu-Wanganui,Manawatu,European,195
General Manufacturing,2005,Existing worker,Manawatu-Wanganui,Manawatu,Maori,12
General Manufacturing,2005,Existing worker,Manawatu-Wanganui,Manawatu,Other,12
General Manufacturing,2005,Existing worker,Manawatu-Wanganui,Other,NULL,12
General Manufacturing,2005,Existing worker,Manawatu-Wanganui,Other,Asian,12
General Manufacturing,2005,Existing worker,Manawatu-Wanganui,Other,Other,6
General Manufacturing,2005,Existing worker,Manawatu-Wanganui,Palmerston North City,Asian,9
General Manufacturing,2005,Existing worker,Manawatu-Wanganui,Palmerston North City,European,558
General Manufacturing,2005,Existing worker,Manawatu-Wanganui,Palmerston North City,Maori,75
General Manufacturing,2005,Existing worker,Manawatu-Wanganui,Palmerston North City,MELAA,12
General Manufacturing,2005,Existing worker,Manawatu-Wanganui,Palmerston North City,Other,24
General Manufacturing,2005,Existing worker,Manawatu-Wanganui,Palmerston North City,Pacific,12
General Manufacturing,2005,Existing worker,Manawatu-Wanganui,Rangitikei,European,90
General Manufacturing,2005,Existing worker,Manawatu-Wanganui,Rangitikei,Maori,24
General Manufacturing,2005,Existing worker,Manawatu-Wanganui,Ruapehu,European,24
General Manufacturing,2005,Existing worker,Manawatu-Wanganui,Ruapehu,Maori,12
General Manufacturing,2005,Existing worker,Manawatu-Wanganui,Tararua,European,102
General Manufacturing,2005,Existing worker,Manawatu-Wanganui,Tararua,Maori,9
General Manufacturing,2005,Existing worker,Manawatu-Wanganui,Wanganui,European,270
General Manufacturing,2005,Existing worker,Manawatu-Wanganui,Wanganui,Maori,51
General Manufacturing,2005,Existing worker,Manawatu-Wanganui,Wanganui,Other,6
General Manufacturing,2005,Existing worker,Manawatu-Wanganui,Wanganui,Pacific,9
General Manufacturing,2005,Existing worker,Marlborough,Marlborough,NULL,6
General Manufacturing,2005,Existing worker,Marlborough,Marlborough,European,321
General Manufacturing,2005,Existing worker,Marlborough,Marlborough,Maori,27
General Manufacturing,2005,Existing worker,Marlborough,Marlborough,MELAA,6
General Manufacturing,2005,Existing worker,Nelson,Nelson City,European,336
General Manufacturing,2005,Existing worker,Nelson,Nelson City,Maori,24
General Manufacturing,2005,Existing worker,Nelson,Nelson City,Other,15
General Manufacturing,2005,Existing worker,Northland,Far North,European,153
General Manufacturing,2005,Existing worker,Northland,Far North,Maori,39
General Manufacturing,2005,Existing worker,Northland,Kaipara,European,105
General Manufacturing,2005,Existing worker,Northland,Kaipara,Maori,42
General Manufacturing,2005,Existing worker,Northland,Whangarei,European,513
General Manufacturing,2005,Existing worker,Northland,Whangarei,Maori,126
General Manufacturing,2005,Existing worker,Northland,Whangarei,MELAA,9
General Manufacturing,2005,Existing worker,Northland,Whangarei,Other,9
General Manufacturing,2005,Existing worker,Northland,Whangarei,Pacific,6
General Manufacturing,2005,Existing worker,Otago,Central Otago,European,60
General Manufacturing,2005,Existing worker,Otago,Clutha,European,90
General Manufacturing,2005,Existing worker,Otago,Clutha,Maori,9
General Manufacturing,2005,Existing worker,Otago,Dunedin City,Asian,36
General Manufacturing,2005,Existing worker,Otago,Dunedin City,European,1482
General Manufacturing,2005,Existing worker,Otago,Dunedin City,Maori,81
General Manufacturing,2005,Existing worker,Otago,Dunedin City,MELAA,12
General Manufacturing,2005,Existing worker,Otago,Dunedin City,Other,42
General Manufacturing,2005,Existing worker,Otago,Dunedin City,Pacific,48
General Manufacturing,2005,Existing worker,Otago,Other,NULL,6
General Manufacturing,2005,Existing worker,Otago,Other,Maori,9
General Manufacturing,2005,Existing worker,Otago,Other,Other,6
General Manufacturing,2005,Existing worker,Otago,Queenstown-Lakes,European,84
General Manufacturing,2005,Existing worker,Otago,Queenstown-Lakes,Maori,6
General Manufacturing,2005,Existing worker,Otago,Waitaki,European,120
General Manufacturing,2005,Existing worker,Southland,Gore,European,39
General Manufacturing,2005,Existing worker,Southland,Invercargill City,European,1032
General Manufacturing,2005,Existing worker,Southland,Invercargill City,Maori,114
General Manufacturing,2005,Existing worker,Southland,Invercargill City,MELAA,9
General Manufacturing,2005,Existing worker,Southland,Invercargill City,Other,33
General Manufacturing,2005,Existing worker,Southland,Invercargill City,Pacific,24
General Manufacturing,2005,Existing worker,Southland,Southland,European,159
General Manufacturing,2005,Existing worker,Southland,Southland,Maori,15
