cohort_year,provider_type,sex,yr_diff,Year,avg_income,median_income,n,CPI_avg_income,CPI_median_income
2006,Uni (Non-completers),1,3,2009,19219,15058,1300,22486.30499,17617.86
2006,Uni (Non-completers),1,4,2010,21565,17059.015,1300,24799.51703,19617.86725
2006,Uni (Non-completers),1,5,2011,23942,21709.7,1300,26335.69518,23880.67
2006,Uni (Non-completers),1,6,2012,30574,27633.5,1400,33019.60363,29844.18
2006,Uni (Non-completers),1,7,2013,37907,36100,1400,40939.83521,38988
2006,Uni (Non-completers),1,8,2014,46197,42848,1400,48969.23166,45418.88
2006,Uni (Non-completers),1,9,2015,50404,47467,1300,52923.83021,49840.35
2006,Uni (Non-completers),1,10,2016,55097,52075,1300,57851.88011,54678.75
2006,Uni (Non-completers),1,11,2017,59455,57105.5,1200,61238.28706,58818.665
2006,Uni (Non-completers),1,12,2018,64147,61388,1300,64788.06386,62001.88
2006,Uni (Non-completers),1,13,2019,53074,49775,1100,53073.88825,49775
2006,Uni (Non-completers),2,0,2006,8265,7324,1100,10579.71038,9374.72
2006,Uni (Non-completers),2,1,2007,10868,9728,1500,13584.47268,12160
2006,Uni (Non-completers),2,2,2008,14383,12503.15,1500,17260.13239,15003.78
2006,Uni (Non-completers),2,3,2009,17464,14920.585,1400,20432.56851,17457.08445
2006,Uni (Non-completers),2,4,2010,20435,16188,1400,23500.27242,18616.2
2006,Uni (Non-completers),2,5,2011,23014,19535.585,1400,25315.72555,21489.1435
2006,Uni (Non-completers),2,6,2012,28990,27227,1400,31309.00026,29405.16
2006,Uni (Non-completers),2,7,2013,35731,35623.55,1400,38589.60263,38473.434
2006,Uni (Non-completers),2,8,2014,38394,40106,1300,40697.9919,42512.36
2006,Uni (Non-completers),2,9,2015,44058,42531.475,1300,46260.90436,44658.04875
2006,Uni (Non-completers),2,10,2016,46731,45477,1300,49067.36755,47750.85
2006,Uni (Non-completers),2,11,2017,48547,48286.475,1200,50003.22912,49735.06925
2006,Uni (Non-completers),2,12,2018,55570,50081,1300,56125.48766,50581.81
2006,Uni (Non-completers),2,13,2019,42014,40491.5,1100,42014.04008,40491.5
2006,Uni (Other),1,0,2006,9006,7440,660,11527.74643,9523.2
2006,Uni (Other),1,1,2007,10356,9370,910,12944.99155,11712.5
2006,Uni (Other),1,2,2008,12951,11015,950,15541.11503,13218
2006,Uni (Other),1,3,2009,15628,12662.04,960,18285.30996,14814.5868
2006,Uni (Other),1,4,2010,20831,15126.16,950,23955.18983,17395.084
2006,Uni (Other),1,5,2011,29292,24859,920,32221.71867,27344.9
2006,Uni (Other),1,6,2012,37511,37507.3,920,40512.20067,40507.884
2006,Uni (Other),1,7,2013,42663,43940,870,46075.9909,47455.2
2006,Uni (Other),1,8,2014,49102,47375.5,820,52047.91565,50218.03
2006,Uni (Other),1,9,2015,54293,53512,810,57007.84242,56187.6
2006,Uni (Other),1,10,2016,59693,57749,790,62678.0709,60636.45
2006,Uni (Other),1,11,2017,65417,62449,790,67379.48792,64322.47
2006,Uni (Other),1,12,2018,69583,66209.5,780,70279.15606,66871.595
2006,Uni (Other),1,13,2019,59990,56274,730,59989.5535,56274
2006,Uni (Other),2,0,2006,8502,7371,1100,10882.29788,9434.88
2006,Uni (Other),2,1,2007,10714,9186.875,1400,13392.95256,11483.59375
2006,Uni (Other),2,2,2008,12383,10936.26,1400,14859.78176,13123.512
2006,Uni (Other),2,3,2009,16597,13031,1500,19418.96391,15246.27
2006,Uni (Other),2,4,2010,23548,19159.67,1400,27079.87342,22033.6205
2006,Uni (Other),2,5,2011,30960,31421,1400,34055.55421,34563.1
2006,Uni (Other),2,6,2012,37879,39225,1300,40909.75212,42363
2006,Uni (Other),2,7,2013,39946,42444.385,1300,43141.82648,45839.9358
2006,Uni (Other),2,8,2014,45030,45333.5,1200,47731.65819,48053.51
2006,Uni (Other),2,9,2015,47490,48651,1200,49864.37865,51083.55
2006,Uni (Other),2,10,2016,50446,51814,1200,52967.86386,54404.7
2006,Uni (Other),2,11,2017,54283,54501,1200,55911.16232,56136.03
2006,Uni (Other),2,12,2018,55478,57532.275,1200,56032.4432,58107.59775
2006,Uni (Other),2,13,2019,49766,47055,1100,49765.55255,47055
2006,Wananga,1,3,2009,22808,24551.66,55,26685.1026,28725.4422
2006,Wananga,1,6,2012,28421,27716.84,50,30695.16482,29934.1872
2006,Wananga,2,0,2006,12499,11028.5,50,15998.51904,14116.48
2006,Wananga,2,1,2007,12905,11301.525,80,16131.3675,14126.90625
2006,Wananga,2,2,2008,15506,11887.61,85,18607.5237,14265.132
2006,Wananga,2,3,2009,15030,11855.405,85,17585.39594,13870.82385
2006,Wananga,2,4,2010,20403,18500,75,23463.66375,21275
2006,Wananga,2,5,2011,23654,22829.345,65,26019.19828,25112.2795
2006,Wananga,2,6,2012,23088,20877.535,65,24935.24852,22547.7378
2006,Wananga,2,7,2013,27210,22377.23,55,29387.08944,24167.4084
2006,Wananga,2,8,2014,28491,26883.5,55,30200.96861,28496.51
2006,Wananga,2,9,2015,32086,31259.73,60,33689.94319,32822.7165
2006,Wananga,2,10,2016,31351,31115.635,60,32918.69403,32671.41675
2006,Wananga,2,11,2017,36382,30583.94,65,37473.51322,31501.4582
2006,Wananga,2,12,2018,34834,34400,70,35182.34577,34744
2006,Wananga,2,13,2019,31081,31014,65,31080.56786,31014
2006,Wananga (Non-completers),1,1,2007,15223,12170,55,19029.32955,15212.5
2006,Wananga (Non-completers),1,2,2008,18781,17602,55,22537.73411,21122.4
2006,Wananga (Non-completers),1,3,2009,20183,20646,50,23614.59736,24155.82
2006,Wananga (Non-completers),1,5,2011,24967,21491,55,27464.12922,23640.1
2006,Wananga (Non-completers),1,6,2012,27334,23379.5,55,29521.08288,25249.86
2006,Wananga (Non-completers),1,10,2016,38461,41253,55,40384.3923,43315.65
2006,Wananga (Non-completers),1,11,2017,46044,46535,55,47425.61271,47931.05
2006,Wananga (Non-completers),1,12,2018,50589,46252,50,51095.22047,46714.52
2006,Wananga (Non-completers),1,13,2019,38966,35730,50,38966.3072,35730
2006,Wananga (Non-completers),2,0,2006,10962,8547.31,80,14031.94112,10940.5568
2006,Wananga (Non-completers),2,1,2007,14557,12329.285,90,18195.95153,15411.60625
2006,Wananga (Non-completers),2,2,2008,19657,20001.5,75,23588.40255,24001.8
2006,Wananga (Non-completers),2,3,2009,19316,18749.44,70,22599.60317,21936.8448
2006,Wananga (Non-completers),2,4,2010,19867,16546,60,22846.80639,19027.9
2006,Wananga (Non-completers),2,5,2011,22899,23444,60,25189.202,25788.4
2006,Wananga (Non-completers),2,6,2012,26903,22397.845,55,29055.73507,24189.6726
2006,Wananga (Non-completers),2,7,2013,26383,24970,55,28493.76823,26967.6
2006,Wananga (Non-completers),2,8,2014,25831,22613.41,60,27381.35979,23970.2146
2006,Wananga (Non-completers),2,9,2015,28027,23543,60,29427.979,24720.15
2006,Wananga (Non-completers),2,10,2016,31786,29381,55,33375.56269,30850.05
2006,Wananga (Non-completers),2,11,2017,32303,24576,65,33271.88131,25313.28
2006,Wananga (Non-completers),2,12,2018,32629,28279.14,75,32955.17176,28561.9314
2006,Wananga (Non-completers),2,13,2019,28365,27037,70,28365.25471,27037
2007,No training,1,0,2007,16739,15358,8200,20923.83007,19197.5
2007,No training,1,1,2008,21389,21575,9500,25666.69454,25890
2007,No training,1,2,2009,23296,23090.27,9900,27256.5255,27015.6159
2007,No training,1,3,2010,24260,23466,9800,27899.42092,26985.9
2007,No training,1,4,2011,25824,24726,10800,28406.68076,27198.6
2007,No training,1,5,2012,27494,26237,11900,29693.2146,28335.96
2007,No training,1,6,2013,30612,29896,12500,33061.39237,32287.68
2007,No training,1,7,2014,33983,33321,13200,36022.24043,35320.26
2007,No training,1,8,2015,36867,36281,14000,38710.73636,38095.05
2007,No training,1,9,2016,39948,38978,14700,41945.80376,40926.9
2007,No training,1,10,2017,42865,41221.5,15400,44150.49178,42458.145
2007,No training,1,11,2018,46948,45038,15600,47417.7452,45488.38
2007,No training,1,12,2019,39300,37668.75,14800,39300.32597,37668.75
2007,No training,2,0,2007,14561,12539,6900,18201.68,15673.75
2007,No training,2,1,2008,19392,19568.5,7900,23270.68897,23482.2
2007,No training,2,2,2009,20671,19892.5,7800,24185.61015,23274.225
2007,No training,2,3,2010,21670,19961,7300,24920.20882,22955.15
2007,No training,2,4,2011,22067,19532,8000,24273.7711,21485.2
2007,No training,2,5,2012,23555,20758.94,8500,25439.57476,22419.6552
2007,No training,2,6,2013,25590,23577,8900,27637.24946,25463.16
2007,No training,2,7,2014,28189,25798,9600,29879.82048,27345.88
2007,No training,2,8,2015,30626,28588.5,10300,32157.20238,30017.925
2007,No training,2,9,2016,32493,30082.755,11100,34117.5854,31586.89275
2007,No training,2,10,2017,34769,31840.5,12000,35811.70222,32795.715
2007,No training,2,11,2018,37217,34762.71,12500,37589.28214,35110.3371
2007,No training,2,12,2019,31699,29620.5,12100,31699.21359,29620.5
2007,5ITO,1,0,2007,22809,23061,1600,28510.95252,28826.25
2007,5ITO,1,1,2008,29157,28739,1600,34988.93312,34486.8
2007,5ITO,1,2,2009,33751,33631,1600,39488.61361,39348.27
2007,5ITO,1,3,2010,36141,36833,1500,41561.91507,42357.95
2007,5ITO,1,4,2011,40825,40666.5,1500,44907.38138,44733.15
2007,5ITO,1,5,2012,44243,44636,1300,47782.07926,48206.88
2007,5ITO,1,6,2013,46656,48165,1300,50388.17146,52018.2
2007,5ITO,1,7,2014,54099,52514,1200,57344.61326,55664.84
2007,5ITO,1,8,2015,54568,55965.15,1200,57296.83807,58763.4075
2007,5ITO,1,9,2016,60039,60477.64,1300,63040.93509,63501.522
2007,5ITO,1,10,2017,64195,63257.5,1300,66120.85428,65155.225
2007,5ITO,1,11,2018,70627,66594,1200,71333.71789,67259.94
2007,5ITO,1,12,2019,57125,54026,1000,57125.43005,54026
2007,BCITO (All),1,0,2007,22631,23288,520,28288.25804,29110
2007,BCITO (All),1,1,2008,28920,28861.5,540,34703.43756,34633.8
2007,BCITO (All),1,2,2009,33097,32960,540,38723.90537,38563.2
2007,BCITO (All),1,3,2010,34740,34960,520,39951.1913,40204
2007,BCITO (All),1,4,2011,37533,37741,500,41286.7913,41515.1
2007,BCITO (All),1,5,2012,40661,42117.5,460,43913.36245,45486.9
2007,BCITO (All),1,6,2013,43484,44331.145,430,46962.819,47877.6366
2007,BCITO (All),1,7,2014,49174,48735.5,420,52124.06875,51659.63
2007,BCITO (All),1,8,2015,53122,53034.15,430,55777.85518,55685.8575
2007,BCITO (All),1,9,2016,57964,56928,440,60861.75003,59774.4
2007,BCITO (All),1,10,2017,60421,59909,440,62233.60622,61706.27
2007,BCITO (All),1,11,2018,65737,61613,400,66394.09952,62229.13
2007,BCITO (All),1,12,2019,50667,50977.5,300,50667.29603,50977.5
2007,BCITO (Carpenters),1,0,2007,22342,23350.5,430,27926.98405,29188.125
2007,BCITO (Carpenters),1,1,2008,29028,28733,440,34833.31696,34479.6
2007,BCITO (Carpenters),1,2,2009,32433,32926,440,37946.47431,38523.42
2007,BCITO (Carpenters),1,3,2010,34977,34728,430,40223.63064,39937.2
2007,BCITO (Carpenters),1,4,2011,37587,38081,420,41345.76906,41889.1
2007,BCITO (Carpenters),1,5,2012,40562,43259,370,43807.06675,46719.72
2007,BCITO (Carpenters),1,6,2013,43861,45038,350,47369.67956,48641.04
2007,BCITO (Carpenters),1,7,2014,50580,50227,340,53614.54519,53240.62
2007,BCITO (Carpenters),1,8,2015,54081,54868,350,56784.60801,57611.4
2007,BCITO (Carpenters),1,9,2016,58428,59732.5,370,61349.41484,62719.125
2007,BCITO (Carpenters),1,10,2017,62907,61817,360,64794.64619,63671.51
2007,BCITO (Carpenters),1,11,2018,68086,64440,330,68766.65828,65084.4
2007,BCITO (Carpenters),1,12,2019,52626,53159.37,240,52626.20433,53159.37
2007,BCITO (Joiners & glaziers),1,0,2007,21747,22451,60,27183.75596,28063.75
2007,BCITO (Joiners & glaziers),1,1,2008,31399,29275,60,37678.3536,35130
2007,BCITO (Joiners & glaziers),1,2,2009,33404,34204,60,39082.9275,40018.68
2007,BCITO (Joiners & glaziers),1,3,2010,39646,37560.5,65,45592.46741,43194.575
2007,BCITO (Joiners & glaziers),1,4,2011,38872,36791,60,42759.03372,40470.1
2007,BCITO (Joiners & glaziers),1,5,2012,42011,40174,55,45372.30434,43387.92
2007,BCITO (Joiners & glaziers),1,6,2013,40490,43364,50,43728.78607,46833.12
2007,BCITO (Joiners & glaziers),1,7,2014,45773,45342.5,50,48519.51271,48063.05
2007,BCITO (Joiners & glaziers),1,8,2015,49999,47471.5,50,52498.99116,49845.075
2007,BCITO (Joiners & glaziers),1,9,2016,51903,50284,55,54498.19452,52798.2
2007,BCITO (Joiners & glaziers),1,10,2017,53166,51783.12,55,54761.12317,53336.6136
2007,BCITO (Joiners & glaziers),1,11,2018,57179,56458,45,57751.21173,57022.58
2007,BCITO (Joiners & glaziers),1,12,2019,46908,44917,40,46908.20825,44917
2007,BCITO (Non-completers),1,0,2007,22056,22745,340,27570.36423,28431.25
2007,BCITO (Non-completers),1,1,2008,24893,25811,350,29871.61233,30973.2
2007,BCITO (Non-completers),1,2,2009,25872,27358,330,30269.69161,32008.86
2007,BCITO (Non-completers),1,3,2010,27460,29482.5,310,31579.42209,33904.875
2007,BCITO (Non-completers),1,4,2011,29983,31980,300,32981.01066,35178
2007,BCITO (Non-completers),1,5,2012,33467,36225.455,280,36144.74637,39123.4914
2007,BCITO (Non-completers),1,6,2013,37603,39522.59,280,40611.18326,42684.3972
2007,BCITO (Non-completers),1,7,2014,40871,41463.5,260,43323.03055,43951.31
2007,BCITO (Non-completers),1,8,2015,45294,47119,250,47558.19374,49474.95
2007,BCITO (Non-completers),1,9,2016,50592,50396.5,250,53121.65149,52916.325
2007,BCITO (Non-completers),1,10,2017,53062,50635.5,260,54654.19328,52154.565
2007,BCITO (Non-completers),1,11,2018,55528,55374,260,56083.34739,55927.74
2007,BCITO (Non-completers),1,12,2019,44228,43819,220,44228.16319,43819
2007,Competenz (All),1,0,2007,23096,23864,320,28869.56254,29830
2007,Competenz (All),1,1,2008,31627,30652,330,37951.878,36782.4
2007,Competenz (All),1,2,2009,36510,35793,330,42716.26249,41877.81
2007,Competenz (All),1,3,2010,41497,39452,330,47722.084,45369.8
2007,Competenz (All),1,4,2011,43982,44025.5,310,48380.16236,48428.05
2007,Competenz (All),1,5,2012,46516,45972.5,290,50237.0014,49650.3
2007,Competenz (All),1,6,2013,51626,51524.5,260,55755.86998,55646.46
2007,Competenz (All),1,7,2014,53391,53350,260,56594.48067,56551
2007,Competenz (All),1,8,2015,58969,57785,270,61916.98026,60674.25
2007,Competenz (All),1,9,2016,65305,62387,280,68570.33902,65506.35
2007,Competenz (All),1,10,2017,67219,64445,270,69235.85294,66378.35
2007,Competenz (All),1,11,2018,71239,70597.47,270,71950.97549,71303.4447
2007,Competenz (All),1,12,2019,57398,57133,250,57397.586,57133
2007,Competenz (RHVAC),1,0,2007,24455,26362,30,30568.34333,32952.5
2007,Competenz (RHVAC),1,1,2008,32416,29791,30,38899.3476,35749.2
2007,Competenz (RHVAC),1,2,2009,38827,37740.5,30,45427.59,44156.385
2007,Competenz (RHVAC),1,3,2010,44378,42940,30,51035.045,49381
2007,Competenz (RHVAC),1,4,2011,51071,50659.5,30,56178.46593,55725.45
2007,Competenz (RHVAC),1,5,2012,46454,53619,30,50169.90708,57908.52
2007,Competenz (RHVAC),1,6,2013,61504,58694,25,66424.40424,63389.52
2007,Competenz (RHVAC),1,7,2014,56453,58554.5,25,59840.00333,62067.77
2007,Competenz (RHVAC),1,8,2015,70993,68987,30,74542.36405,72436.35
2007,Competenz (RHVAC),1,9,2016,97199,73132,30,102058.5909,76788.6
2007,Competenz (RHVAC),1,10,2017,79046,76014,30,81417.30309,78294.42
2007,Competenz (RHVAC),1,11,2018,81654,81506.5,25,82470.40533,82321.565
2007,Competenz (RHVAC),1,12,2019,57896,63438,25,57895.81867,63438
2007,Competenz (Manufacturing),1,0,2007,22836,23278,85,28545.20338,29097.5
2007,Competenz (Manufacturing),1,1,2008,31364,30629,85,37636.64696,36754.8
2007,Competenz (Manufacturing),1,2,2009,37597,35861,85,43988.01099,41957.37
2007,Competenz (Manufacturing),1,3,2010,38812,39651,90,44633.45014,45598.65
2007,Competenz (Manufacturing),1,4,2011,45249,44170,80,49773.74779,48587
2007,Competenz (Manufacturing),1,5,2012,47496,48369.5,75,51295.87742,52239.06
2007,Competenz (Manufacturing),1,6,2013,53562,54396,65,57846.90683,58747.68
2007,Competenz (Manufacturing),1,7,2014,51452,55230.5,65,54539.23675,58544.33
2007,Competenz (Manufacturing),1,8,2015,58208,59379,70,61118.62395,62347.95
2007,Competenz (Manufacturing),1,9,2016,64971,65713,70,68219.76015,68998.65
2007,Competenz (Manufacturing),1,10,2017,66046,63889,70,68027.05864,65805.67
2007,Competenz (Manufacturing),1,11,2018,71898,72155,70,72617.26612,72876.55
2007,Competenz (Manufacturing),1,12,2019,58773,57251,65,58772.51108,57251
2007,Competenz (Butchers),1,0,2007,24128,24270,45,30160.44688,30337.5
2007,Competenz (Butchers),1,1,2008,31307,30808,40,37567.935,36969.6
2007,Competenz (Butchers),1,2,2009,36578,33972.5,45,42796.04063,39747.825
2007,Competenz (Butchers),1,3,2010,40890,38250.39,45,47023.45371,43987.9485
2007,Competenz (Butchers),1,4,2011,38483,39266.5,40,42331.27635,43193.15
2007,Competenz (Butchers),1,5,2012,40995,38885,35,44274.62283,41995.8
2007,Competenz (Butchers),1,6,2013,40467,45092,35,43704.30261,48699.36
2007,Competenz (Butchers),1,7,2014,40936,44315,30,43391.69723,46973.9
2007,Competenz (Butchers),1,8,2015,44409,46452,35,46629.5616,48774.6
2007,Competenz (Butchers),1,9,2016,52314,50030,35,54929.9429,52531.5
2007,Competenz (Butchers),1,10,2017,55014,52125,30,56664.09658,53688.75
2007,Competenz (Butchers),1,11,2018,58166,49214,30,58747.17587,49706.14
2007,Competenz (Butchers),1,12,2019,42752,39306,30,42752.301,39306
2007,Competenz (Mechanical engineers),1,0,2007,23094,23889.5,100,28867.10025,29861.875
2007,Competenz (Mechanical engineers),1,1,2008,33489,31940.5,100,40186.52556,38328.6
2007,Competenz (Mechanical engineers),1,2,2009,38677,36295,100,45251.84723,42465.15
2007,Competenz (Mechanical engineers),1,3,2010,44087,40628,100,50700.17972,46722.2
2007,Competenz (Mechanical engineers),1,4,2011,49370,46347,100,54306.72072,50981.7
2007,Competenz (Mechanical engineers),1,5,2012,48825,49675,85,52730.51448,53649
2007,Competenz (Mechanical engineers),1,6,2013,58384,57341.725,75,63054.95414,61929.063
2007,Competenz (Mechanical engineers),1,7,2014,56785,60610,70,60192.59495,64246.6
2007,Competenz (Mechanical engineers),1,8,2015,63272,63015.5,75,66435.8436,66166.275
2007,Competenz (Mechanical engineers),1,9,2016,72684,69174,80,76318.10248,72632.7
2007,Competenz (Mechanical engineers),1,10,2017,79731,72219.5,75,82123.11746,74386.085
2007,Competenz (Mechanical engineers),1,11,2018,86092,76532,75,86953.02719,77297.32
2007,Competenz (Mechanical engineers),1,12,2019,68712,64307.74,70,68711.61471,64307.74
2007,Competenz (Non-completers),1,0,2007,21812,21541.5,350,27264.40164,26926.875
2007,Competenz (Non-completers),1,1,2008,27433,26893,360,32919.41907,32271.6
2007,Competenz (Non-completers),1,2,2009,30029,30037.5,330,35133.74883,35143.875
2007,Competenz (Non-completers),1,3,2010,31126,31739,300,35794.79585,36499.85
2007,Competenz (Non-completers),1,4,2011,33604,33914.5,310,36964.76027,37305.95
2007,Competenz (Non-completers),1,5,2012,36169,37065,290,39062.68855,40030.2
2007,Competenz (Non-completers),1,6,2013,38791,39043.5,300,41894.627,42166.98
2007,Competenz (Non-completers),1,7,2014,41609,41456.5,300,44105.4717,43943.89
2007,Competenz (Non-completers),1,8,2015,44698,44800,290,46933.39053,47040
2007,Competenz (Non-completers),1,9,2016,50741,48730.5,280,53277.9762,51167.025
2007,Competenz (Non-completers),1,10,2017,53018,51812,290,54608.46179,53366.36
2007,Competenz (Non-completers),1,11,2018,55454,54182,290,56008.4584,54723.82
2007,Competenz (Non-completers),1,12,2019,45669,43320,260,45669.37396,43320
2007,ITP,1,0,2007,13370,10904,1100,16713.08869,13630
2007,ITP,1,1,2008,17669,14592,1300,21202.77198,17510.4
2007,ITP,1,2,2009,22491,21509,1400,26314.02126,25165.53
2007,ITP,1,3,2010,25297,26005,1300,29091.39012,29905.75
2007,ITP,1,4,2011,28863,29559.5,1400,31749.39312,32515.45
2007,ITP,1,5,2012,34788,34321,1300,37570.69933,37066.68
2007,ITP,1,6,2013,38414,37780.5,1300,41486.95619,40802.94
2007,ITP,1,7,2014,41885,41098,1300,44397.8062,43563.88
2007,ITP,1,8,2015,45999,45438.775,1200,48298.69223,47710.71375
2007,ITP,1,9,2016,49041,49435.5,1200,51493.46276,51907.275
2007,ITP,1,10,2017,57915,52678,1300,59652.20453,54258.34
2007,ITP,1,11,2018,59934,56666.5,1200,60532.99716,57233.165
2007,ITP,1,12,2019,48994,46714.675,1100,48993.5295,46714.675
2007,ITP,2,0,2007,10908,9507,1200,13634.92242,11883.75
2007,ITP,2,1,2008,14132,12225.54,1400,16957.92633,14670.648
2007,ITP,2,2,2009,17285,15545.365,1500,20223.89809,18188.07705
2007,ITP,2,3,2010,20440,19891,1400,23505.54342,22874.65
2007,ITP,2,4,2011,27534,26773.25,1400,30287.56641,29450.575
2007,ITP,2,5,2012,30398,31071,1400,32829.9385,33556.68
2007,ITP,2,6,2013,34747,34225,1300,37527.17713,36963
2007,ITP,2,7,2014,38609,36335,1300,40925.99707,38515.1
2007,ITP,2,8,2015,40277,38684,1200,42291.35549,40618.2
2007,ITP,2,9,2016,42902,41310.39,1300,45047.35253,43375.9095
2007,ITP,2,10,2017,41973,43754,1300,43232.23873,45066.62
2007,ITP,2,11,2018,46148,45176,1200,46609.24117,45627.76
2007,ITP,2,12,2019,37678,35403,1200,37678.49396,35403
2007,ITP (Non-completers),1,0,2007,15302,13113,1400,19127.77751,16391.25
2007,ITP (Non-completers),1,1,2008,20221,18956.325,1800,24264.7192,22747.59
2007,ITP (Non-completers),1,2,2009,25503,24379,1800,29838.36019,28523.43
2007,ITP (Non-completers),1,3,2010,26891,26444,1600,30925.04563,30410.6
2007,ITP (Non-completers),1,4,2011,29659,29114,1700,32625.33445,32025.4
2007,ITP (Non-completers),1,5,2012,32450,32519.14,1600,35046.03703,35120.6712
2007,ITP (Non-completers),1,6,2013,37238,35756,1500,40216.88855,38616.48
2007,ITP (Non-completers),1,7,2014,41047,39124.63,1500,43509.48166,41472.1078
2007,ITP (Non-completers),1,8,2015,42036,42220.5,1600,44138.09012,44331.525
2007,ITP (Non-completers),1,9,2016,48547,45604,1600,50974.01791,47884.2
2007,ITP (Non-completers),1,10,2017,51717,48976.32,1600,53268.71814,50445.6096
2007,ITP (Non-completers),1,11,2018,54423,52237,1500,54967.09611,52759.37
2007,ITP (Non-completers),1,12,2019,43825,42324,1400,43825.04215,42324
2007,ITP (Non-completers),2,0,2007,13123,10810.1,970,16404.12415,13512.625
2007,ITP (Non-completers),2,1,2008,17107,16270.3,1200,20528.57977,19524.36
2007,ITP (Non-completers),2,2,2009,21217,19779.68,1100,24824.10076,23142.2256
2007,ITP (Non-completers),2,3,2010,20814,21137,1000,23935.93473,24307.55
2007,ITP (Non-completers),2,4,2011,23895,23169,1000,26284.54891,25485.9
2007,ITP (Non-completers),2,5,2012,25447,24810,980,27482.77276,26794.8
2007,ITP (Non-completers),2,6,2013,28428,27137.85,930,30701.9739,29308.878
2007,ITP (Non-completers),2,7,2014,30468,29353.605,930,32296.16814,31114.8213
2007,ITP (Non-completers),2,8,2015,32424,31880,930,34044.73487,33474
2007,ITP (Non-completers),2,9,2016,33405,32938.9,970,35075.21658,34585.845
2007,ITP (Non-completers),2,10,2017,35574,34777.5,970,36640.74296,35820.825
2007,ITP (Non-completers),2,11,2018,37664,36144.04,970,38041.0619,36505.4804
2007,ITP (Non-completers),2,12,2019,30891,29165.5,910,30890.87979,29165.5
2007,Other ITOs,1,0,2007,24615,25003.5,130,30769.3501,31254.375
2007,Other ITOs,1,1,2008,32221,30361,130,38665.14028,36433.2
2007,Other ITOs,1,2,2009,37518,34895.5,120,43896.44181,40827.735
2007,Other ITOs,1,3,2010,39862,37264,130,45840.8263,42853.6
2007,Other ITOs,1,4,2011,41839,40456.5,120,46022.89248,44502.15
2007,Other ITOs,1,5,2012,43241,43230.42,120,46699.776,46688.8536
2007,Other ITOs,1,6,2013,48277,49041.09,110,52139.60918,52964.3772
2007,Other ITOs,1,7,2014,53340,51444.64,100,56540.43286,54531.3184
2007,Other ITOs,1,8,2015,53539,52002,95,56215.61743,54602.1
2007,Other ITOs,1,9,2016,54333,55169,90,57050.12283,57927.45
2007,Other ITOs,1,10,2017,56065,54432,95,57746.83825,56064.96
2007,Other ITOs,1,11,2018,59493,58248.28,100,60088.15209,58830.7628
2007,Other ITOs,1,12,2019,48932,44375.5,80,48931.56373,44375.5
2007,Other ITOs,2,0,2007,17645,18557.5,170,22056.24588,23196.875
2007,Other ITOs,2,1,2008,23995,23622.265,160,28793.75379,28346.718
2007,Other ITOs,2,2,2009,27722,26221,160,32435.26241,30678.57
2007,Other ITOs,2,3,2010,30875,29820,150,35506.18141,34293
2007,Other ITOs,2,4,2011,28557,30739,140,31412.5735,33812.9
2007,Other ITOs,2,5,2012,27258,30896,130,29438.20723,33367.68
2007,Other ITOs,2,6,2013,32358,29504.75,120,34946.45964,31865.13
2007,Other ITOs,2,7,2014,31142,29236.98,110,33010.88965,30991.1988
2007,Other ITOs,2,8,2015,33917,31184.005,100,35612.92812,32743.20525
2007,Other ITOs,2,9,2016,34581,31038.195,100,36309.78162,32590.10475
2007,Other ITOs,2,10,2017,34453,34508,100,35486.47464,35543.24
2007,Other ITOs,2,11,2018,37132,37409,100,37503.50927,37783.09
2007,Other ITOs,2,12,2019,31444,30750,80,31443.5545,30750
2007,All ITOs (Non-completers),1,0,2007,18382,17578,580,22978.09789,21972.5
2007,All ITOs (Non-completers),1,1,2008,23742,24026.15,620,28490.22089,28831.38
2007,All ITOs (Non-completers),1,2,2009,26114,27106,580,30552.80164,31714.02
2007,All ITOs (Non-completers),1,3,2010,26902,28412.5,530,30937.33424,32674.375
2007,All ITOs (Non-completers),1,4,2011,29315,28414,510,32246.71981,31255.4
2007,All ITOs (Non-completers),1,5,2012,31880,32655,510,34430.16426,35267.4
2007,All ITOs (Non-completers),1,6,2013,36012,37017,490,38892.69926,39978.36
2007,All ITOs (Non-completers),1,7,2014,38012,37131,490,40292.3845,39358.86
2007,All ITOs (Non-completers),1,8,2015,42159,41098,480,44266.54365,43152.9
2007,All ITOs (Non-completers),1,9,2016,46308,43475,480,48623.18385,45648.75
2007,All ITOs (Non-completers),1,10,2017,51561,49549.02,470,53107.59026,51035.4906
2007,All ITOs (Non-completers),1,11,2018,56267,52920,450,56829.93983,53449.2
2007,All ITOs (Non-completers),1,12,2019,44076,41766.02,420,44075.74888,41766.02
2007,All ITOs (Non-completers),2,0,2007,14380,13704,550,17974.93643,17130
2007,All ITOs (Non-completers),2,1,2008,18626,18729,590,22350.64849,22474.8
2007,All ITOs (Non-completers),2,2,2009,20464,20462,510,23943.00927,23940.54
2007,All ITOs (Non-completers),2,3,2010,21154,21546,440,24327.46473,24777.9
2007,All ITOs (Non-completers),2,4,2011,23626,23332.095,400,25988.11622,25665.3045
2007,All ITOs (Non-completers),2,5,2012,25519,25016.5,400,27560.05098,27017.82
2007,All ITOs (Non-completers),2,6,2013,27017,26787.5,370,29177.85192,28930.5
