﻿industry_name,first_year,age,apprentice,month1,n,n (smoothed using 3 passes of a moving average with a window of 5 months)
General Manufacturing,2007,60 to 64,Not apprentice,26,84,84
General Manufacturing,2007,60 to 64,Not apprentice,27,81,81
General Manufacturing,2007,60 to 64,Not apprentice,28,78,78
General Manufacturing,2007,60 to 64,Not apprentice,29,75,75
General Manufacturing,2007,60 to 64,Not apprentice,30,69,69
General Manufacturing,2007,60 to 64,Not apprentice,31,69,69
General Manufacturing,2007,60 to 64,Not apprentice,32,69,69
General Manufacturing,2007,60 to 64,Not apprentice,33,66,66
General Manufacturing,2007,60 to 64,Not apprentice,34,66,65.24
General Manufacturing,2007,60 to 64,Not apprentice,35,66,64.248
General Manufacturing,2007,60 to 64,Not apprentice,36,63,63.288
General Manufacturing,2007,60 to 64,Not apprentice,37,60,62.28
General Manufacturing,2007,60 to 64,Not apprentice,38,60,61.248
General Manufacturing,2007,60 to 64,Not apprentice,39,63,60.144
General Manufacturing,2007,60 to 64,Not apprentice,40,60,59.016
General Manufacturing,2007,60 to 64,Not apprentice,41,57,57.768
General Manufacturing,2007,60 to 64,Not apprentice,42,57,56.304
General Manufacturing,2007,60 to 64,Not apprentice,43,57,54.768
General Manufacturing,2007,60 to 64,Not apprentice,44,51,53.208
General Manufacturing,2007,60 to 64,Not apprentice,45,51,51.6
General Manufacturing,2007,60 to 64,Not apprentice,46,51,50.016
General Manufacturing,2007,60 to 64,Not apprentice,47,48,48.6
General Manufacturing,2007,60 to 64,Not apprentice,48,45,47.232
General Manufacturing,2007,60 to 64,Not apprentice,49,48,45.888
General Manufacturing,2007,60 to 64,Not apprentice,50,45,44.616
General Manufacturing,2007,60 to 64,Not apprentice,51,42,43.392
General Manufacturing,2007,60 to 64,Not apprentice,52,42,42.12
General Manufacturing,2007,60 to 64,Not apprentice,53,42,40.872
General Manufacturing,2007,60 to 64,Not apprentice,54,39,39.6
General Manufacturing,2007,60 to 64,Not apprentice,55,39,38.952
General Manufacturing,2007,60 to 64,Not apprentice,56,36,39.288
General Manufacturing,2007,60 to 64,Not apprentice,57,36,40.872
General Manufacturing,2007,60 to 64,Not apprentice,58,36,43.872
General Manufacturing,2007,60 to 64,Not apprentice,59,33,48.6
General Manufacturing,2007,60 to 64,Not apprentice,60,27,53.184
General Manufacturing,2007,65+,Not apprentice,1,114,56.64
General Manufacturing,2007,65+,Not apprentice,2,75,58.32
General Manufacturing,2007,65+,Not apprentice,3,60,57.744
General Manufacturing,2007,65+,Not apprentice,4,51,54.336
General Manufacturing,2007,65+,Not apprentice,5,48,49.728
General Manufacturing,2007,65+,Not apprentice,6,42,44.76
General Manufacturing,2007,65+,Not apprentice,7,36,39.984
General Manufacturing,2007,65+,Not apprentice,8,33,35.76
General Manufacturing,2007,65+,Not apprentice,9,33,32.496
General Manufacturing,2007,65+,Not apprentice,10,30,29.904
General Manufacturing,2007,65+,Not apprentice,11,24,27.864
General Manufacturing,2007,65+,Not apprentice,12,24,26.28
General Manufacturing,2007,65+,Not apprentice,13,24,25.128
General Manufacturing,2007,65+,Not apprentice,14,24,24.336
General Manufacturing,2007,65+,Not apprentice,15,24,23.688
General Manufacturing,2007,65+,Not apprentice,16,24,23.016
General Manufacturing,2007,65+,Not apprentice,17,24,22.248
General Manufacturing,2007,65+,Not apprentice,18,21,21.312
General Manufacturing,2007,65+,Not apprentice,19,21,20.16
General Manufacturing,2007,65+,Not apprentice,20,21,18.936
General Manufacturing,2007,65+,Not apprentice,21,15,17.76
General Manufacturing,2007,65+,Not apprentice,22,15,16.704
General Manufacturing,2007,65+,Not apprentice,23,15,15.816
General Manufacturing,2007,65+,Not apprentice,24,15,15.144
General Manufacturing,2007,65+,Not apprentice,25,15,14.592
General Manufacturing,2007,65+,Not apprentice,26,15,14.136
General Manufacturing,2007,65+,Not apprentice,27,12,13.704
General Manufacturing,2007,65+,Not apprentice,28,15,13.296
General Manufacturing,2007,65+,Not apprentice,29,12,12.904
General Manufacturing,2007,65+,Not apprentice,30,12,12.568
General Manufacturing,2007,65+,Not apprentice,31,12,12.22666667
General Manufacturing,2007,65+,Not apprentice,32,12,12
General Manufacturing,2007,65+,Not apprentice,33,9,9
General Manufacturing,2007,65+,Not apprentice,34,12,12
General Manufacturing,2007,65+,Not apprentice,35,12,12
General Manufacturing,2007,65+,Not apprentice,36,9,9
General Manufacturing,2007,65+,Not apprentice,37,9,9
General Manufacturing,2007,65+,Not apprentice,38,9,9
General Manufacturing,2007,65+,Not apprentice,39,9,9
General Manufacturing,2007,65+,Not apprentice,40,6,6
General Manufacturing,2007,65+,Not apprentice,41,6,6
General Manufacturing,2007,65+,Not apprentice,42,9,9
General Manufacturing,2007,65+,Not apprentice,43,9,9
General Manufacturing,2007,65+,Not apprentice,44,9,9
General Manufacturing,2007,65+,Not apprentice,45,9,9
General Manufacturing,2007,65+,Not apprentice,46,6,6
General Manufacturing,2007,65+,Not apprentice,47,6,6
General Manufacturing,2007,65+,Not apprentice,48,9,9
General Manufacturing,2007,65+,Not apprentice,49,6,6
General Manufacturing,2007,65+,Not apprentice,50,6,6
General Manufacturing,2007,65+,Not apprentice,51,6,6
General Manufacturing,2007,65+,Not apprentice,52,9,9
General Manufacturing,2007,65+,Not apprentice,53,6,6
General Manufacturing,2007,65+,Not apprentice,54,6,6
General Manufacturing,2007,65+,Not apprentice,55,6,6
General Manufacturing,2007,65+,Not apprentice,56,6,6
General Manufacturing,2008,14 to 19,Apprentice,1,147,147
General Manufacturing,2008,14 to 19,Apprentice,2,144,144
General Manufacturing,2008,14 to 19,Apprentice,3,138,138
General Manufacturing,2008,14 to 19,Apprentice,4,135,135
General Manufacturing,2008,14 to 19,Apprentice,5,135,135
General Manufacturing,2008,14 to 19,Apprentice,6,135,135
General Manufacturing,2008,14 to 19,Apprentice,7,132,132
General Manufacturing,2008,14 to 19,Apprentice,8,129,129
General Manufacturing,2008,14 to 19,Apprentice,9,129,129
General Manufacturing,2008,14 to 19,Apprentice,10,123,123
General Manufacturing,2008,14 to 19,Apprentice,11,120,120
General Manufacturing,2008,14 to 19,Apprentice,12,123,123
General Manufacturing,2008,14 to 19,Apprentice,13,123,123
General Manufacturing,2008,14 to 19,Apprentice,14,120,120
General Manufacturing,2008,14 to 19,Apprentice,15,117,117
General Manufacturing,2008,14 to 19,Apprentice,16,114,114
General Manufacturing,2008,14 to 19,Apprentice,17,111,111
General Manufacturing,2008,14 to 19,Apprentice,18,114,114
General Manufacturing,2008,14 to 19,Apprentice,19,111,111
General Manufacturing,2008,14 to 19,Apprentice,20,108,108
General Manufacturing,2008,14 to 19,Apprentice,21,105,105
General Manufacturing,2008,14 to 19,Apprentice,22,105,105
General Manufacturing,2008,14 to 19,Apprentice,23,105,105
General Manufacturing,2008,14 to 19,Apprentice,24,102,102
General Manufacturing,2008,14 to 19,Apprentice,25,102,102
General Manufacturing,2008,14 to 19,Apprentice,26,102,102
General Manufacturing,2008,14 to 19,Apprentice,27,102,100.8755556
General Manufacturing,2008,14 to 19,Apprentice,28,99,99.84533333
General Manufacturing,2008,14 to 19,Apprentice,29,99,98.83733333
General Manufacturing,2008,14 to 19,Apprentice,30,96,97.888
General Manufacturing,2008,14 to 19,Apprentice,31,96,96.944
General Manufacturing,2008,14 to 19,Apprentice,32,99,95.928
General Manufacturing,2008,14 to 19,Apprentice,33,96,94.824
General Manufacturing,2008,14 to 19,Apprentice,34,93,93.576
General Manufacturing,2008,14 to 19,Apprentice,35,93,92.184
General Manufacturing,2008,14 to 19,Apprentice,36,90,90.72
General Manufacturing,2008,14 to 19,Apprentice,37,90,89.28
General Manufacturing,2008,14 to 19,Apprentice,38,87,87.96
General Manufacturing,2008,14 to 19,Apprentice,39,84,86.784
General Manufacturing,2008,14 to 19,Apprentice,40,87,85.752
General Manufacturing,2008,14 to 19,Apprentice,41,84,84.84
General Manufacturing,2008,14 to 19,Apprentice,42,84,83.952
General Manufacturing,2008,14 to 19,Apprentice,43,84,82.944
General Manufacturing,2008,14 to 19,Apprentice,44,84,81.792
General Manufacturing,2008,14 to 19,Apprentice,45,81,80.496
General Manufacturing,2008,14 to 19,Apprentice,46,78,79.056
General Manufacturing,2008,14 to 19,Apprentice,47,78,77.544
General Manufacturing,2008,14 to 19,Apprentice,48,75,76.056
General Manufacturing,2008,14 to 19,Apprentice,49,75,74.616
General Manufacturing,2008,14 to 19,Apprentice,50,72,73.176
General Manufacturing,2008,14 to 19,Apprentice,51,72,71.64
General Manufacturing,2008,14 to 19,Apprentice,52,72,69.936
General Manufacturing,2008,14 to 19,Apprentice,53,69,67.944
General Manufacturing,2008,14 to 19,Apprentice,54,69,65.616
General Manufacturing,2008,14 to 19,Apprentice,55,63,71.76
General Manufacturing,2008,14 to 19,Apprentice,56,60,93.768
General Manufacturing,2008,14 to 19,Apprentice,57,54,137.928
General Manufacturing,2008,14 to 19,Apprentice,58,57,210.12
General Manufacturing,2008,14 to 19,Apprentice,59,51,315.672
General Manufacturing,2008,14 to 19,Apprentice,60,48,433.152
General Manufacturing,2008,14 to 19,Not apprentice,1,1143,545.376
General Manufacturing,2008,14 to 19,Not apprentice,2,948,637.848
General Manufacturing,2008,14 to 19,Not apprentice,3,825,697.32
General Manufacturing,2008,14 to 19,Not apprentice,4,756,711.744
General Manufacturing,2008,14 to 19,Not apprentice,5,693,696.36
General Manufacturing,2008,14 to 19,Not apprentice,6,642,662.52
General Manufacturing,2008,14 to 19,Not apprentice,7,606,619.488
General Manufacturing,2008,14 to 19,Not apprentice,8,561,575.616
General Manufacturing,2008,14 to 19,Not apprentice,9,528,538.536
General Manufacturing,2008,14 to 19,Not apprentice,10,492,506.568
General Manufacturing,2008,14 to 19,Not apprentice,11,462,478.992
General Manufacturing,2008,14 to 19,Not apprentice,12,447,455.496
General Manufacturing,2008,14 to 19,Not apprentice,13,423,435.72
General Manufacturing,2008,14 to 19,Not apprentice,14,411,419.136
General Manufacturing,2008,14 to 19,Not apprentice,15,399,405
General Manufacturing,2008,14 to 19,Not apprentice,16,393,392.712
General Manufacturing,2008,14 to 19,Not apprentice,17,381,381.6
General Manufacturing,2008,14 to 19,Not apprentice,18,372,371.208
General Manufacturing,2008,14 to 19,Not apprentice,19,360,361.296
General Manufacturing,2008,14 to 19,Not apprentice,20,348,351.84
General Manufacturing,2008,14 to 19,Not apprentice,21,342,342.72
General Manufacturing,2008,14 to 19,Not apprentice,22,333,334.128
General Manufacturing,2008,14 to 19,Not apprentice,23,324,325.656
General Manufacturing,2008,14 to 19,Not apprentice,24,318,318
General Manufacturing,2008,14 to 19,Not apprentice,25,309,309
General Manufacturing,2008,14 to 19,Not apprentice,26,309,309
General Manufacturing,2008,14 to 19,Not apprentice,27,297,299.7955556
General Manufacturing,2008,14 to 19,Not apprentice,28,291,291.2933333
General Manufacturing,2008,14 to 19,Not apprentice,29,279,282.9413333
General Manufacturing,2008,14 to 19,Not apprentice,30,276,275.08
General Manufacturing,2008,14 to 19,Not apprentice,31,267,267.56
General Manufacturing,2008,14 to 19,Not apprentice,32,258,260.448
General Manufacturing,2008,14 to 19,Not apprentice,33,252,253.536
General Manufacturing,2008,14 to 19,Not apprentice,34,249,246.816
General Manufacturing,2008,14 to 19,Not apprentice,35,240,240.24
General Manufacturing,2008,14 to 19,Not apprentice,36,234,233.784
General Manufacturing,2008,14 to 19,Not apprentice,37,225,227.304
General Manufacturing,2008,14 to 19,Not apprentice,38,222,220.824
General Manufacturing,2008,14 to 19,Not apprentice,39,213,214.224
General Manufacturing,2008,14 to 19,Not apprentice,40,210,207.384
General Manufacturing,2008,14 to 19,Not apprentice,41,204,200.184
General Manufacturing,2008,14 to 19,Not apprentice,42,195,192.72
General Manufacturing,2008,14 to 19,Not apprentice,43,183,185.016
General Manufacturing,2008,14 to 19,Not apprentice,44,174,177.168
General Manufacturing,2008,14 to 19,Not apprentice,45,171,169.344
General Manufacturing,2008,14 to 19,Not apprentice,46,162,161.736
General Manufacturing,2008,14 to 19,Not apprentice,47,153,154.344
General Manufacturing,2008,14 to 19,Not apprentice,48,147,147.264
General Manufacturing,2008,14 to 19,Not apprentice,49,135,140.544
General Manufacturing,2008,14 to 19,Not apprentice,50,135,134.16
General Manufacturing,2008,14 to 19,Not apprentice,51,129,128.088
General Manufacturing,2008,14 to 19,Not apprentice,52,123,122.424
General Manufacturing,2008,14 to 19,Not apprentice,53,114,117.12
General Manufacturing,2008,14 to 19,Not apprentice,54,108,112.104
General Manufacturing,2008,14 to 19,Not apprentice,55,108,107.616
General Manufacturing,2008,14 to 19,Not apprentice,56,102,103.8
General Manufacturing,2008,14 to 19,Not apprentice,57,102,100.752
General Manufacturing,2008,14 to 19,Not apprentice,58,96,98.736
General Manufacturing,2008,14 to 19,Not apprentice,59,87,98.112
General Manufacturing,2008,14 to 19,Not apprentice,60,81,98.4
General Manufacturing,2008,20 to 29,Apprentice,1,111,99.216
General Manufacturing,2008,20 to 29,Apprentice,2,108,100.176
General Manufacturing,2008,20 to 29,Apprentice,3,105,100.728
General Manufacturing,2008,20 to 29,Apprentice,4,105,100.344
General Manufacturing,2008,20 to 29,Apprentice,5,99,99.312
General Manufacturing,2008,20 to 29,Apprentice,6,96,97.92
General Manufacturing,2008,20 to 29,Apprentice,7,93,96.432
General Manufacturing,2008,20 to 29,Apprentice,8,93,95.136
General Manufacturing,2008,20 to 29,Apprentice,9,93,94.152
General Manufacturing,2008,20 to 29,Apprentice,10,96,93.36
General Manufacturing,2008,20 to 29,Apprentice,11,93,92.544
General Manufacturing,2008,20 to 29,Apprentice,12,93,91.608
General Manufacturing,2008,20 to 29,Apprentice,13,93,90.312
General Manufacturing,2008,20 to 29,Apprentice,14,87,89.16
General Manufacturing,2008,20 to 29,Apprentice,15,87,87
General Manufacturing,2008,20 to 29,Apprentice,16,87,87
General Manufacturing,2008,20 to 29,Apprentice,17,84,84
General Manufacturing,2008,20 to 29,Apprentice,18,81,81
General Manufacturing,2008,20 to 29,Apprentice,19,81,81
General Manufacturing,2008,20 to 29,Apprentice,20,78,78
General Manufacturing,2008,20 to 29,Apprentice,21,75,75
General Manufacturing,2008,20 to 29,Apprentice,22,78,78
General Manufacturing,2008,20 to 29,Apprentice,23,75,75
General Manufacturing,2008,20 to 29,Apprentice,24,72,73.09777778
General Manufacturing,2008,20 to 29,Apprentice,25,72,71.40266667
General Manufacturing,2008,20 to 29,Apprentice,26,69,69.74666667
General Manufacturing,2008,20 to 29,Apprentice,27,66,68.216
General Manufacturing,2008,20 to 29,Apprentice,28,69,66.664
General Manufacturing,2008,20 to 29,Apprentice,29,66,65.112
General Manufacturing,2008,20 to 29,Apprentice,30,63,63.576
General Manufacturing,2008,20 to 29,Apprentice,31,60,61.944
General Manufacturing,2008,20 to 29,Apprentice,32,63,60.264
General Manufacturing,2008,20 to 29,Apprentice,33,60,58.68
General Manufacturing,2008,20 to 29,Apprentice,34,54,57.264
General Manufacturing,2008,20 to 29,Apprentice,35,54,56.04
General Manufacturing,2008,20 to 29,Apprentice,36,54,55.128
General Manufacturing,2008,20 to 29,Apprentice,37,54,54.552
General Manufacturing,2008,20 to 29,Apprentice,38,54,54.216
General Manufacturing,2008,20 to 29,Apprentice,39,54,54.024
General Manufacturing,2008,20 to 29,Apprentice,40,54,53.928
General Manufacturing,2008,20 to 29,Apprentice,41,54,53.832
General Manufacturing,2008,20 to 29,Apprentice,42,54,53.64
General Manufacturing,2008,20 to 29,Apprentice,43,54,53.28
General Manufacturing,2008,20 to 29,Apprentice,44,54,52.752
General Manufacturing,2008,20 to 29,Apprentice,45,51,51.984
General Manufacturing,2008,20 to 29,Apprentice,46,54,50.952
General Manufacturing,2008,20 to 29,Apprentice,47,51,49.704
General Manufacturing,2008,20 to 29,Apprentice,48,48,48.36
General Manufacturing,2008,20 to 29,Apprentice,49,45,46.944
General Manufacturing,2008,20 to 29,Apprentice,50,45,45.552
General Manufacturing,2008,20 to 29,Apprentice,51,45,44.256
General Manufacturing,2008,20 to 29,Apprentice,52,42,43.056
General Manufacturing,2008,20 to 29,Apprentice,53,42,41.856
General Manufacturing,2008,20 to 29,Apprentice,54,42,40.632
General Manufacturing,2008,20 to 29,Apprentice,55,39,63.912
General Manufacturing,2008,20 to 29,Apprentice,56,39,133.056
General Manufacturing,2008,20 to 29,Apprentice,57,36,267.12
General Manufacturing,2008,20 to 29,Apprentice,58,36,483.744
General Manufacturing,2008,20 to 29,Apprentice,59,33,799.392
General Manufacturing,2008,20 to 29,Apprentice,60,30,1153.8
General Manufacturing,2008,20 to 29,Not apprentice,1,3102,1498.368
General Manufacturing,2008,20 to 29,Not apprentice,2,2703,1800.744
General Manufacturing,2008,20 to 29,Not apprentice,3,2412,1991.424
General Manufacturing,2008,20 to 29,Not apprentice,4,2223,2223
General Manufacturing,2008,20 to 29,Not apprentice,5,2076,2076
General Manufacturing,2008,20 to 29,Not apprentice,6,1962,1962
General Manufacturing,2008,20 to 29,Not apprentice,7,1848,1848
General Manufacturing,2008,20 to 29,Not apprentice,8,1764,1764
General Manufacturing,2008,20 to 29,Not apprentice,9,1692,1690.777778
General Manufacturing,2008,20 to 29,Not apprentice,10,1614,1620.698667
General Manufacturing,2008,20 to 29,Not apprentice,11,1533,1552.298667
General Manufacturing,2008,20 to 29,Not apprentice,12,1476,1487.6
General Manufacturing,2008,20 to 29,Not apprentice,13,1410,1427.272
General Manufacturing,2008,20 to 29,Not apprentice,14,1353,1372.176
General Manufacturing,2008,20 to 29,Not apprentice,15,1299,1322.232
General Manufacturing,2008,20 to 29,Not apprentice,16,1269,1277.088
General Manufacturing,2008,20 to 29,Not apprentice,17,1230,1236.288
General Manufacturing,2008,20 to 29,Not apprentice,18,1185,1198.944
General Manufacturing,2008,20 to 29,Not apprentice,19,1161,1163.976
General Manufacturing,2008,20 to 29,Not apprentice,20,1131,1130.76
General Manufacturing,2008,20 to 29,Not apprentice,21,1101,1098.72
General Manufacturing,2008,20 to 29,Not apprentice,22,1065,1067.376
General Manufacturing,2008,20 to 29,Not apprentice,23,1032,1036.608
General Manufacturing,2008,20 to 29,Not apprentice,24,1005,1006.536
General Manufacturing,2008,20 to 29,Not apprentice,25,975,977.184
General Manufacturing,2008,20 to 29,Not apprentice,26,951,948.864
General Manufacturing,2008,20 to 29,Not apprentice,27,909,921.648
General Manufacturing,2008,20 to 29,Not apprentice,28,891,895.536
General Manufacturing,2008,20 to 29,Not apprentice,29,870,870.432
General Manufacturing,2008,20 to 29,Not apprentice,30,846,846.384
General Manufacturing,2008,20 to 29,Not apprentice,31,822,823.032
General Manufacturing,2008,20 to 29,Not apprentice,32,801,800.424
General Manufacturing,2008,20 to 29,Not apprentice,33,771,778.464
General Manufacturing,2008,20 to 29,Not apprentice,34,756,757.152
General Manufacturing,2008,20 to 29,Not apprentice,35,732,736.224
General Manufacturing,2008,20 to 29,Not apprentice,36,720,715.752
General Manufacturing,2008,20 to 29,Not apprentice,37,696,695.472
General Manufacturing,2008,20 to 29,Not apprentice,38,678,675.456
General Manufacturing,2008,20 to 29,Not apprentice,39,651,655.728
General Manufacturing,2008,20 to 29,Not apprentice,40,633,636.576
General Manufacturing,2008,20 to 29,Not apprentice,41,612,617.928
General Manufacturing,2008,20 to 29,Not apprentice,42,603,599.976
General Manufacturing,2008,20 to 29,Not apprentice,43,579,582.6
General Manufacturing,2008,20 to 29,Not apprentice,44,564,565.656
General Manufacturing,2008,20 to 29,Not apprentice,45,552,548.928
General Manufacturing,2008,20 to 29,Not apprentice,46,534,532.536
General Manufacturing,2008,20 to 29,Not apprentice,47,513,516.408
General Manufacturing,2008,20 to 29,Not apprentice,48,498,500.616
General Manufacturing,2008,20 to 29,Not apprentice,49,480,485.208
General Manufacturing,2008,20 to 29,Not apprentice,50,471,470.232
General Manufacturing,2008,20 to 29,Not apprentice,51,459,455.4
General Manufacturing,2008,20 to 29,Not apprentice,52,441,441
General Manufacturing,2008,20 to 29,Not apprentice,53,426,426
General Manufacturing,2008,20 to 29,Not apprentice,54,414,414
General Manufacturing,2008,20 to 29,Not apprentice,55,402,402
General Manufacturing,2008,20 to 29,Not apprentice,56,384,384
General Manufacturing,2008,20 to 29,Not apprentice,57,372,360.36
General Manufacturing,2008,20 to 29,Not apprentice,58,360,318.84
General Manufacturing,2008,20 to 29,Not apprentice,59,339,276
General Manufacturing,2008,20 to 29,Not apprentice,60,327,226.272
General Manufacturing,2008,30 to 39,Apprentice,1,57,178.368
General Manufacturing,2008,30 to 39,Apprentice,2,57,134.448
General Manufacturing,2008,30 to 39,Apprentice,3,54,98.592
General Manufacturing,2008,30 to 39,Apprentice,4,51,74.544
General Manufacturing,2008,30 to 39,Apprentice,5,51,59.76
General Manufacturing,2008,30 to 39,Apprentice,6,51,51.84
General Manufacturing,2008,30 to 39,Apprentice,7,48,48.456
General Manufacturing,2008,30 to 39,Apprentice,8,45,47.376
General Manufacturing,2008,30 to 39,Apprentice,9,45,46.488
General Manufacturing,2008,30 to 39,Apprentice,10,45,45.744
General Manufacturing,2008,30 to 39,Apprentice,11,48,45.096
General Manufacturing,2008,30 to 39,Apprentice,12,45,44.496
General Manufacturing,2008,30 to 39,Apprentice,13,42,43.92
General Manufacturing,2008,30 to 39,Apprentice,14,42,43.272
General Manufacturing,2008,30 to 39,Apprentice,15,45,42.6
General Manufacturing,2008,30 to 39,Apprentice,16,42,41.88
General Manufacturing,2008,30 to 39,Apprentice,17,42,41.112
General Manufacturing,2008,30 to 39,Apprentice,18,39,40.296
General Manufacturing,2008,30 to 39,Apprentice,19,39,39.504
General Manufacturing,2008,30 to 39,Apprentice,20,39,38.712
General Manufacturing,2008,30 to 39,Apprentice,21,39,37.992
General Manufacturing,2008,30 to 39,Apprentice,22,36,37.392
General Manufacturing,2008,30 to 39,Apprentice,23,36,36.96
General Manufacturing,2008,30 to 39,Apprentice,24,36,36.72
General Manufacturing,2008,30 to 39,Apprentice,25,36,36.72
General Manufacturing,2008,30 to 39,Apprentice,26,36,36.912
General Manufacturing,2008,30 to 39,Apprentice,27,36,37.2
General Manufacturing,2008,30 to 39,Apprentice,28,39,37.488
General Manufacturing,2008,30 to 39,Apprentice,29,39,37.68
General Manufacturing,2008,30 to 39,Apprentice,30,39,37.68
General Manufacturing,2008,30 to 39,Apprentice,31,39,37.464
General Manufacturing,2008,30 to 39,Apprentice,32,36,37.08
General Manufacturing,2008,30 to 39,Apprentice,33,36,36.576
General Manufacturing,2008,30 to 39,Apprentice,34,36,36
General Manufacturing,2008,30 to 39,Apprentice,35,36,35.376
General Manufacturing,2008,30 to 39,Apprentice,36,36,34.728
General Manufacturing,2008,30 to 39,Apprentice,37,33,34.056
General Manufacturing,2008,30 to 39,Apprentice,38,33,33.36
General Manufacturing,2008,30 to 39,Apprentice,39,33,32.64
General Manufacturing,2008,30 to 39,Apprentice,40,33,31.968
General Manufacturing,2008,30 to 39,Apprentice,41,30,31.296
General Manufacturing,2008,30 to 39,Apprentice,42,30,30.768
General Manufacturing,2008,30 to 39,Apprentice,43,30,30
General Manufacturing,2008,30 to 39,Apprentice,44,30,30
General Manufacturing,2008,30 to 39,Apprentice,45,33,33
General Manufacturing,2008,30 to 39,Apprentice,46,30,31.81777778
General Manufacturing,2008,30 to 39,Apprentice,47,30,31.17866667
General Manufacturing,2008,30 to 39,Apprentice,48,30,30.55466667
General Manufacturing,2008,30 to 39,Apprentice,49,30,30.2
General Manufacturing,2008,30 to 39,Apprentice,50,30,29.944
General Manufacturing,2008,30 to 39,Apprentice,51,30,29.784
General Manufacturing,2008,30 to 39,Apprentice,52,30,29.616
General Manufacturing,2008,30 to 39,Apprentice,53,30,29.472
General Manufacturing,2008,30 to 39,Apprentice,54,27,29.304
General Manufacturing,2008,30 to 39,Apprentice,55,30,48.192
General Manufacturing,2008,30 to 39,Apprentice,56,30,103.704
General Manufacturing,2008,30 to 39,Apprentice,57,30,212.544
General Manufacturing,2008,30 to 39,Apprentice,58,27,390.528
General Manufacturing,2008,30 to 39,Apprentice,59,27,652.8
General Manufacturing,2008,30 to 39,Apprentice,60,27,956.736
General Manufacturing,2008,30 to 39,Not apprentice,1,2415,1263.768
General Manufacturing,2008,30 to 39,Not apprentice,2,2226,1537.536
General Manufacturing,2008,30 to 39,Not apprentice,3,2109,1743.696
General Manufacturing,2008,30 to 39,Not apprentice,4,2007,1849.776
General Manufacturing,2008,30 to 39,Not apprentice,5,1914,1881.624
General Manufacturing,2008,30 to 39,Not apprentice,6,1857,1861.632
General Manufacturing,2008,30 to 39,Not apprentice,7,1797,1810.584
General Manufacturing,2008,30 to 39,Not apprentice,8,1731,1747.848
General Manufacturing,2008,30 to 39,Not apprentice,9,1674,1691.112
General Manufacturing,2008,30 to 39,Not apprentice,10,1632,1638.408
General Manufacturing,2008,30 to 39,Not apprentice,11,1587,1588.68
General Manufacturing,2008,30 to 39,Not apprentice,12,1542,1541.136
General Manufacturing,2008,30 to 39,Not apprentice,13,1491,1495.176
General Manufacturing,2008,30 to 39,Not apprentice,14,1449,1450.992
General Manufacturing,2008,30 to 39,Not apprentice,15,1392,1408.776
General Manufacturing,2008,30 to 39,Not apprentice,16,1359,1368.6
General Manufacturing,2008,30 to 39,Not apprentice,17,1329,1330.56
General Manufacturing,2008,30 to 39,Not apprentice,18,1290,1294.872
General Manufacturing,2008,30 to 39,Not apprentice,19,1257,1261.488
General Manufacturing,2008,30 to 39,Not apprentice,20,1218,1230.264
General Manufacturing,2008,30 to 39,Not apprentice,21,1197,1201.2
General Manufacturing,2008,30 to 39,Not apprentice,22,1167,1174.248
General Manufacturing,2008,30 to 39,Not apprentice,23,1140,1149.072
General Manufacturing,2008,30 to 39,Not apprentice,24,1125,1125.24
General Manufacturing,2008,30 to 39,Not apprentice,25,1104,1102.392
General Manufacturing,2008,30 to 39,Not apprentice,26,1083,1080.24
General Manufacturing,2008,30 to 39,Not apprentice,27,1056,1058.472
General Manufacturing,2008,30 to 39,Not apprentice,28,1035,1029.804
General Manufacturing,2008,30 to 39,Not apprentice,29,1011,1001.544
General Manufacturing,2008,30 to 39,Not apprentice,30,996,937.296
General Manufacturing,2008,30 to 39,Not apprentice,31,972,917.16
General Manufacturing,2008,30 to 39,Not apprentice,32,960,714.948
General Manufacturing,2008,30 to 39,Not apprentice,33,936,936
General Manufacturing,2008,30 to 39,Not apprentice,34,921,921
General Manufacturing,2008,30 to 39,Not apprentice,35,906,905.3066667
General Manufacturing,2008,30 to 39,Not apprentice,36,891,889.336
General Manufacturing,2008,30 to 39,Not apprentice,37,873,873.448
General Manufacturing,2008,30 to 39,Not apprentice,38,858,857.568
General Manufacturing,2008,30 to 39,Not apprentice,39,837,841.944
General Manufacturing,2008,30 to 39,Not apprentice,40,825,826.584
General Manufacturing,2008,30 to 39,Not apprentice,41,813,811.584
General Manufacturing,2008,30 to 39,Not apprentice,42,798,797.064
General Manufacturing,2008,30 to 39,Not apprentice,43,780,783
General Manufacturing,2008,30 to 39,Not apprentice,44,765,769.368
General Manufacturing,2008,30 to 39,Not apprentice,45,753,756.024
General Manufacturing,2008,30 to 39,Not apprentice,46,744,742.752
General Manufacturing,2008,30 to 39,Not apprentice,47,735,729.24
General Manufacturing,2008,30 to 39,Not apprentice,48,720,715.296
General Manufacturing,2008,30 to 39,Not apprentice,49,702,700.776
General Manufacturing,2008,30 to 39,Not apprentice,50,687,685.8
General Manufacturing,2008,30 to 39,Not apprentice,51,666,670.44
General Manufacturing,2008,30 to 39,Not apprentice,52,657,654.888
General Manufacturing,2008,30 to 39,Not apprentice,53,639,639.192
General Manufacturing,2008,30 to 39,Not apprentice,54,624,623.328
General Manufacturing,2008,30 to 39,Not apprentice,55,609,603.48
General Manufacturing,2008,30 to 39,Not apprentice,56,594,576.168
General Manufacturing,2008,30 to 39,Not apprentice,57,573,537.888
