﻿industry_name,Year,Region,Stream,stream_order,Experience,N
Floor and wall tiling,2005,Bay of Plenty,Citizen,1,4,24
Floor and wall tiling,2005,Bay of Plenty,Citizen,1,5,33
Floor and wall tiling,2005,Bay of Plenty,Citizen,1,6,123
Floor and wall tiling,2005,Bay of Plenty,Resident visa,2,1,S
Floor and wall tiling,2005,Bay of Plenty,Resident visa,2,2,S
Floor and wall tiling,2005,Bay of Plenty,Resident visa,2,3,S
Floor and wall tiling,2005,Bay of Plenty,Resident visa,2,5,S
Floor and wall tiling,2005,Bay of Plenty,Resident visa,2,6,S
Floor and wall tiling,2005,Bay of Plenty,Work visa,3,1,S
Floor and wall tiling,2005,Bay of Plenty,Work visa,3,3,S
Floor and wall tiling,2005,Bay of Plenty,Work visa,3,6,S
Floor and wall tiling,2005,Canterbury,Citizen,1,1,87
Floor and wall tiling,2005,Canterbury,Citizen,1,2,81
Floor and wall tiling,2005,Canterbury,Citizen,1,3,66
Floor and wall tiling,2005,Canterbury,Citizen,1,4,48
Floor and wall tiling,2005,Canterbury,Citizen,1,5,54
Floor and wall tiling,2005,Canterbury,Citizen,1,6,165
Floor and wall tiling,2005,Canterbury,Resident visa,2,1,6
Floor and wall tiling,2005,Canterbury,Resident visa,2,2,9
Floor and wall tiling,2005,Canterbury,Resident visa,2,4,S
Floor and wall tiling,2005,Canterbury,Resident visa,2,5,S
Floor and wall tiling,2005,Canterbury,Resident visa,2,6,S
Floor and wall tiling,2005,Canterbury,Work visa,3,1,6
Floor and wall tiling,2005,Canterbury,Work visa,3,2,S
Floor and wall tiling,2005,Gisborne,Citizen,1,1,12
Floor and wall tiling,2005,Gisborne,Citizen,1,2,S
Floor and wall tiling,2005,Gisborne,Citizen,1,3,S
Floor and wall tiling,2005,Gisborne,Citizen,1,4,S
Floor and wall tiling,2005,Gisborne,Citizen,1,5,S
Floor and wall tiling,2005,Gisborne,Citizen,1,6,9
Floor and wall tiling,2005,Gisborne,Resident visa,2,4,S
Floor and wall tiling,2005,Gisborne,Resident visa,2,6,S
Floor and wall tiling,2005,Gisborne,Work visa,3,3,S
Floor and wall tiling,2005,Hawke's Bay,Citizen,1,1,24
Floor and wall tiling,2005,Hawke's Bay,Citizen,1,2,27
Floor and wall tiling,2005,Hawke's Bay,Citizen,1,3,18
Floor and wall tiling,2005,Hawke's Bay,Citizen,1,4,12
Floor and wall tiling,2005,Hawke's Bay,Citizen,1,5,18
Floor and wall tiling,2005,Hawke's Bay,Citizen,1,6,60
Floor and wall tiling,2005,Hawke's Bay,Resident visa,2,1,S
Floor and wall tiling,2005,Hawke's Bay,Resident visa,2,6,S
Floor and wall tiling,2005,Hawke's Bay,Work visa,3,1,S
Floor and wall tiling,2005,Hawke's Bay,Work visa,3,2,S
Floor and wall tiling,2005,Hawke's Bay,Work visa,3,3,S
Floor and wall tiling,2005,Manawatu-Wanganui,Citizen,1,1,30
Floor and wall tiling,2005,Manawatu-Wanganui,Citizen,1,2,24
Floor and wall tiling,2005,Manawatu-Wanganui,Citizen,1,3,12
Floor and wall tiling,2005,Manawatu-Wanganui,Citizen,1,4,15
Floor and wall tiling,2005,Manawatu-Wanganui,Citizen,1,5,18
Floor and wall tiling,2005,Manawatu-Wanganui,Citizen,1,6,72
Floor and wall tiling,2005,Manawatu-Wanganui,Resident visa,2,1,S
Floor and wall tiling,2005,Manawatu-Wanganui,Resident visa,2,2,S
Floor and wall tiling,2005,Manawatu-Wanganui,Resident visa,2,3,S
Floor and wall tiling,2005,Manawatu-Wanganui,Resident visa,2,6,S
Floor and wall tiling,2005,Manawatu-Wanganui,Work visa,3,1,S
Floor and wall tiling,2005,Marlborough,Citizen,1,1,9
Floor and wall tiling,2005,Marlborough,Citizen,1,2,6
Floor and wall tiling,2005,Marlborough,Citizen,1,3,S
Floor and wall tiling,2005,Marlborough,Citizen,1,4,S
Floor and wall tiling,2005,Marlborough,Citizen,1,5,6
Floor and wall tiling,2005,Marlborough,Citizen,1,6,18
Floor and wall tiling,2005,Marlborough,Resident visa,2,1,S
Floor and wall tiling,2005,Marlborough,Resident visa,2,4,S
Floor and wall tiling,2005,Marlborough,Resident visa,2,6,S
Floor and wall tiling,2005,Marlborough,Work visa,3,2,S
Floor and wall tiling,2005,Nelson,Citizen,1,1,6
Floor and wall tiling,2005,Nelson,Citizen,1,2,15
Floor and wall tiling,2005,Nelson,Citizen,1,3,S
Floor and wall tiling,2005,Nelson,Citizen,1,4,S
Floor and wall tiling,2005,Nelson,Citizen,1,5,S
Floor and wall tiling,2005,Nelson,Citizen,1,6,18
Floor and wall tiling,2005,Nelson,Resident visa,2,1,S
Floor and wall tiling,2005,Nelson,Resident visa,2,3,S
Floor and wall tiling,2005,Nelson,Resident visa,2,5,S
Floor and wall tiling,2005,Nelson,Work visa,3,3,S
Floor and wall tiling,2005,Northland,Citizen,1,1,21
Floor and wall tiling,2005,Northland,Citizen,1,2,18
Floor and wall tiling,2005,Northland,Citizen,1,3,15
Floor and wall tiling,2005,Northland,Citizen,1,4,6
Floor and wall tiling,2005,Northland,Citizen,1,5,12
Floor and wall tiling,2005,Northland,Citizen,1,6,48
Floor and wall tiling,2005,Northland,Resident visa,2,1,S
Floor and wall tiling,2005,Northland,Resident visa,2,2,S
Floor and wall tiling,2005,Northland,Resident visa,2,3,S
Floor and wall tiling,2005,Northland,Resident visa,2,4,S
Floor and wall tiling,2005,Northland,Resident visa,2,6,S
Floor and wall tiling,2005,Northland,Work visa,3,2,S
Floor and wall tiling,2005,Otago,Citizen,1,1,21
Floor and wall tiling,2005,Otago,Citizen,1,2,24
Floor and wall tiling,2005,Otago,Citizen,1,3,18
Floor and wall tiling,2005,Otago,Citizen,1,4,12
Floor and wall tiling,2005,Otago,Citizen,1,5,12
Floor and wall tiling,2005,Otago,Citizen,1,6,51
Floor and wall tiling,2005,Otago,Resident visa,2,1,S
Floor and wall tiling,2005,Otago,Resident visa,2,3,S
Floor and wall tiling,2005,Otago,Resident visa,2,4,S
Floor and wall tiling,2005,Otago,Resident visa,2,5,S
Floor and wall tiling,2005,Otago,Resident visa,2,6,S
Floor and wall tiling,2005,Otago,Work visa,3,1,S
Floor and wall tiling,2005,Otago,Work visa,3,2,S
Floor and wall tiling,2005,Otago,Work visa,3,6,S
Floor and wall tiling,2005,Southland,Citizen,1,1,6
Floor and wall tiling,2005,Southland,Citizen,1,2,6
Floor and wall tiling,2005,Southland,Citizen,1,3,S
Floor and wall tiling,2005,Southland,Citizen,1,4,6
Floor and wall tiling,2005,Southland,Citizen,1,5,S
Floor and wall tiling,2005,Southland,Citizen,1,6,36
Floor and wall tiling,2005,Taranaki,Citizen,1,1,15
Floor and wall tiling,2005,Taranaki,Citizen,1,2,9
Floor and wall tiling,2005,Taranaki,Citizen,1,3,12
Floor and wall tiling,2005,Taranaki,Citizen,1,4,6
Floor and wall tiling,2005,Taranaki,Citizen,1,5,9
Floor and wall tiling,2005,Taranaki,Citizen,1,6,33
Floor and wall tiling,2005,Taranaki,Resident visa,2,2,S
Floor and wall tiling,2005,Taranaki,Resident visa,2,5,S
Floor and wall tiling,2005,Taranaki,Work visa,3,1,S
Floor and wall tiling,2005,Tasman,Citizen,1,1,S
Floor and wall tiling,2005,Tasman,Citizen,1,2,S
Floor and wall tiling,2005,Tasman,Citizen,1,3,S
Floor and wall tiling,2005,Tasman,Citizen,1,4,S
Floor and wall tiling,2005,Tasman,Citizen,1,5,S
Floor and wall tiling,2005,Tasman,Citizen,1,6,15
Floor and wall tiling,2005,Tasman,Resident visa,2,1,S
Floor and wall tiling,2005,Tasman,Resident visa,2,2,S
Floor and wall tiling,2005,Tasman,Resident visa,2,4,S
Floor and wall tiling,2005,Tasman,Resident visa,2,5,S
Floor and wall tiling,2005,Tasman,Work visa,3,1,S
Floor and wall tiling,2005,Tasman,Work visa,3,2,S
Floor and wall tiling,2005,Waikato,Citizen,1,1,66
Floor and wall tiling,2005,Waikato,Citizen,1,2,57
Floor and wall tiling,2005,Waikato,Citizen,1,3,36
Floor and wall tiling,2005,Waikato,Citizen,1,4,24
Floor and wall tiling,2005,Waikato,Citizen,1,5,30
Floor and wall tiling,2005,Waikato,Citizen,1,6,156
Floor and wall tiling,2005,Waikato,Resident visa,2,1,S
Floor and wall tiling,2005,Waikato,Resident visa,2,2,S
Floor and wall tiling,2005,Waikato,Resident visa,2,4,S
Floor and wall tiling,2005,Waikato,Resident visa,2,5,S
Floor and wall tiling,2005,Waikato,Resident visa,2,6,6
Floor and wall tiling,2005,Waikato,Work visa,3,1,S
Floor and wall tiling,2005,Waikato,Work visa,3,2,S
Floor and wall tiling,2005,Waikato,Work visa,3,3,S
Floor and wall tiling,2005,Waikato,Work visa,3,4,S
Floor and wall tiling,2005,Wellington,Citizen,1,1,66
Floor and wall tiling,2005,Wellington,Citizen,1,2,72
Floor and wall tiling,2005,Wellington,Citizen,1,3,30
Floor and wall tiling,2005,Wellington,Citizen,1,4,57
Floor and wall tiling,2005,Wellington,Citizen,1,5,57
Floor and wall tiling,2005,Wellington,Citizen,1,6,168
Floor and wall tiling,2005,Wellington,Resident visa,2,1,6
Floor and wall tiling,2005,Wellington,Resident visa,2,2,S
Floor and wall tiling,2005,Wellington,Resident visa,2,3,S
Floor and wall tiling,2005,Wellington,Resident visa,2,4,S
Floor and wall tiling,2005,Wellington,Resident visa,2,5,S
Floor and wall tiling,2005,Wellington,Resident visa,2,6,12
Floor and wall tiling,2005,Wellington,Work visa,3,1,9
Floor and wall tiling,2005,Wellington,Work visa,3,2,S
Floor and wall tiling,2005,Wellington,Work visa,3,3,S
Floor and wall tiling,2005,Wellington,Work visa,3,4,S
Floor and wall tiling,2005,West Coast,Citizen,1,1,S
Floor and wall tiling,2005,West Coast,Citizen,1,2,6
Floor and wall tiling,2005,West Coast,Citizen,1,3,S
Floor and wall tiling,2005,West Coast,Citizen,1,4,S
Floor and wall tiling,2005,West Coast,Citizen,1,5,S
Floor and wall tiling,2005,West Coast,Citizen,1,6,S
Floor and wall tiling,2005,West Coast,Resident visa,2,1,S
Floor and wall tiling,2006,NULL,Citizen,1,1,S
Floor and wall tiling,2006,NULL,Citizen,1,2,S
Floor and wall tiling,2006,NULL,Citizen,1,3,S
Floor and wall tiling,2006,NULL,Citizen,1,4,S
Floor and wall tiling,2006,NULL,Citizen,1,5,S
Floor and wall tiling,2006,NULL,Citizen,1,6,S
Floor and wall tiling,2006,NULL,Citizen,1,7,6
Floor and wall tiling,2006,NULL,Resident visa,2,2,S
Floor and wall tiling,2006,NULL,Resident visa,2,7,S
Floor and wall tiling,2006,NULL,Work visa,3,1,S
Floor and wall tiling,2006,Auckland,Citizen,1,1,141
Floor and wall tiling,2006,Auckland,Citizen,1,2,138
Floor and wall tiling,2006,Auckland,Citizen,1,3,138
Floor and wall tiling,2006,Auckland,Citizen,1,4,87
Floor and wall tiling,2006,Auckland,Citizen,1,5,93
Floor and wall tiling,2006,Auckland,Citizen,1,6,111
Floor and wall tiling,2006,Auckland,Citizen,1,7,384
Floor and wall tiling,2006,Auckland,Resident visa,2,1,36
Floor and wall tiling,2006,Auckland,Resident visa,2,2,21
Floor and wall tiling,2006,Auckland,Resident visa,2,3,33
Floor and wall tiling,2006,Auckland,Resident visa,2,4,15
Floor and wall tiling,2006,Auckland,Resident visa,2,5,15
Floor and wall tiling,2006,Auckland,Resident visa,2,6,18
Floor and wall tiling,2006,Auckland,Resident visa,2,7,45
Floor and wall tiling,2006,Auckland,Work visa,3,1,33
Floor and wall tiling,2006,Auckland,Work visa,3,2,18
Floor and wall tiling,2006,Auckland,Work visa,3,3,12
Floor and wall tiling,2006,Auckland,Work visa,3,4,6
Floor and wall tiling,2006,Auckland,Work visa,3,5,S
Floor and wall tiling,2006,Auckland,Work visa,3,6,S
Floor and wall tiling,2006,Auckland,Work visa,3,7,S
Floor and wall tiling,2006,Auckland,Student visa,4,2,S
Floor and wall tiling,2006,Bay of Plenty,Citizen,1,1,57
Floor and wall tiling,2006,Bay of Plenty,Citizen,1,2,51
Floor and wall tiling,2006,Bay of Plenty,Citizen,1,3,36
Floor and wall tiling,2006,Bay of Plenty,Citizen,1,4,36
Floor and wall tiling,2006,Bay of Plenty,Citizen,1,5,24
Floor and wall tiling,2006,Bay of Plenty,Citizen,1,6,33
Floor and wall tiling,2006,Bay of Plenty,Citizen,1,7,108
Floor and wall tiling,2006,Bay of Plenty,Resident visa,2,1,S
Floor and wall tiling,2006,Bay of Plenty,Resident visa,2,2,S
Floor and wall tiling,2006,Bay of Plenty,Resident visa,2,3,S
Floor and wall tiling,2006,Bay of Plenty,Resident visa,2,4,S
Floor and wall tiling,2006,Bay of Plenty,Resident visa,2,6,S
Floor and wall tiling,2006,Bay of Plenty,Resident visa,2,7,S
Floor and wall tiling,2006,Bay of Plenty,Work visa,3,2,S
Floor and wall tiling,2006,Bay of Plenty,Work visa,3,4,S
Floor and wall tiling,2006,Bay of Plenty,Work visa,3,7,S
Floor and wall tiling,2006,Bay of Plenty,Student visa,4,3,S
Floor and wall tiling,2006,Canterbury,Citizen,1,1,93
Floor and wall tiling,2006,Canterbury,Citizen,1,2,57
Floor and wall tiling,2006,Canterbury,Citizen,1,3,69
Floor and wall tiling,2006,Canterbury,Citizen,1,4,48
Floor and wall tiling,2006,Canterbury,Citizen,1,5,39
Floor and wall tiling,2006,Canterbury,Citizen,1,6,51
Floor and wall tiling,2006,Canterbury,Citizen,1,7,153
Floor and wall tiling,2006,Canterbury,Resident visa,2,1,9
Floor and wall tiling,2006,Canterbury,Resident visa,2,2,6
Floor and wall tiling,2006,Canterbury,Resident visa,2,3,9
Floor and wall tiling,2006,Canterbury,Resident visa,2,5,S
Floor and wall tiling,2006,Canterbury,Resident visa,2,6,S
Floor and wall tiling,2006,Canterbury,Resident visa,2,7,S
Floor and wall tiling,2006,Canterbury,Work visa,3,1,6
Floor and wall tiling,2006,Canterbury,Work visa,3,2,S
Floor and wall tiling,2006,Canterbury,Work visa,3,3,S
Floor and wall tiling,2006,Gisborne,Citizen,1,1,S
Floor and wall tiling,2006,Gisborne,Citizen,1,2,12
Floor and wall tiling,2006,Gisborne,Citizen,1,3,S
Floor and wall tiling,2006,Gisborne,Citizen,1,4,S
Floor and wall tiling,2006,Gisborne,Citizen,1,5,S
Floor and wall tiling,2006,Gisborne,Citizen,1,6,S
Floor and wall tiling,2006,Gisborne,Citizen,1,7,9
Floor and wall tiling,2006,Gisborne,Resident visa,2,7,S
Floor and wall tiling,2006,Gisborne,Work visa,3,1,S
Floor and wall tiling,2006,Gisborne,Work visa,3,4,S
Floor and wall tiling,2006,Gisborne,Work visa,3,5,S
Floor and wall tiling,2006,Hawke's Bay,Citizen,1,1,27
Floor and wall tiling,2006,Hawke's Bay,Citizen,1,2,21
Floor and wall tiling,2006,Hawke's Bay,Citizen,1,3,24
Floor and wall tiling,2006,Hawke's Bay,Citizen,1,4,15
Floor and wall tiling,2006,Hawke's Bay,Citizen,1,5,9
Floor and wall tiling,2006,Hawke's Bay,Citizen,1,6,18
Floor and wall tiling,2006,Hawke's Bay,Citizen,1,7,51
Floor and wall tiling,2006,Hawke's Bay,Resident visa,2,2,S
Floor and wall tiling,2006,Hawke's Bay,Resident visa,2,4,S
Floor and wall tiling,2006,Hawke's Bay,Resident visa,2,7,S
Floor and wall tiling,2006,Hawke's Bay,Work visa,3,3,S
Floor and wall tiling,2006,Manawatu-Wanganui,Citizen,1,1,30
Floor and wall tiling,2006,Manawatu-Wanganui,Citizen,1,2,27
Floor and wall tiling,2006,Manawatu-Wanganui,Citizen,1,3,21
Floor and wall tiling,2006,Manawatu-Wanganui,Citizen,1,4,15
Floor and wall tiling,2006,Manawatu-Wanganui,Citizen,1,5,12
Floor and wall tiling,2006,Manawatu-Wanganui,Citizen,1,6,18
Floor and wall tiling,2006,Manawatu-Wanganui,Citizen,1,7,66
Floor and wall tiling,2006,Manawatu-Wanganui,Resident visa,2,2,S
Floor and wall tiling,2006,Manawatu-Wanganui,Resident visa,2,3,S
Floor and wall tiling,2006,Manawatu-Wanganui,Resident visa,2,4,S
Floor and wall tiling,2006,Manawatu-Wanganui,Resident visa,2,7,S
Floor and wall tiling,2006,Manawatu-Wanganui,Work visa,3,1,S
Floor and wall tiling,2006,Marlborough,Citizen,1,1,18
Floor and wall tiling,2006,Marlborough,Citizen,1,2,9
Floor and wall tiling,2006,Marlborough,Citizen,1,3,6
Floor and wall tiling,2006,Marlborough,Citizen,1,4,S
Floor and wall tiling,2006,Marlborough,Citizen,1,5,S
Floor and wall tiling,2006,Marlborough,Citizen,1,6,9
Floor and wall tiling,2006,Marlborough,Citizen,1,7,12
Floor and wall tiling,2006,Marlborough,Resident visa,2,2,S
Floor and wall tiling,2006,Marlborough,Resident visa,2,3,S
Floor and wall tiling,2006,Marlborough,Resident visa,2,5,S
Floor and wall tiling,2006,Marlborough,Resident visa,2,7,S
Floor and wall tiling,2006,Nelson,Citizen,1,1,12
Floor and wall tiling,2006,Nelson,Citizen,1,2,S
Floor and wall tiling,2006,Nelson,Citizen,1,3,12
Floor and wall tiling,2006,Nelson,Citizen,1,4,S
Floor and wall tiling,2006,Nelson,Citizen,1,5,S
Floor and wall tiling,2006,Nelson,Citizen,1,6,S
Floor and wall tiling,2006,Nelson,Citizen,1,7,12
Floor and wall tiling,2006,Nelson,Resident visa,2,1,S
Floor and wall tiling,2006,Nelson,Resident visa,2,4,S
Floor and wall tiling,2006,Nelson,Resident visa,2,6,S
Floor and wall tiling,2006,Nelson,Work visa,3,1,S
Floor and wall tiling,2006,Northland,Citizen,1,1,30
Floor and wall tiling,2006,Northland,Citizen,1,2,15
Floor and wall tiling,2006,Northland,Citizen,1,3,12
Floor and wall tiling,2006,Northland,Citizen,1,4,9
Floor and wall tiling,2006,Northland,Citizen,1,5,S
Floor and wall tiling,2006,Northland,Citizen,1,6,12
Floor and wall tiling,2006,Northland,Citizen,1,7,48
Floor and wall tiling,2006,Northland,Resident visa,2,2,S
Floor and wall tiling,2006,Northland,Resident visa,2,3,S
Floor and wall tiling,2006,Northland,Resident visa,2,4,S
Floor and wall tiling,2006,Northland,Resident visa,2,5,S
Floor and wall tiling,2006,Northland,Resident visa,2,7,S
Floor and wall tiling,2006,Northland,Work visa,3,1,S
Floor and wall tiling,2006,Northland,Work visa,3,3,S
Floor and wall tiling,2006,Otago,Citizen,1,1,27
Floor and wall tiling,2006,Otago,Citizen,1,2,18
Floor and wall tiling,2006,Otago,Citizen,1,3,21
Floor and wall tiling,2006,Otago,Citizen,1,4,15
Floor and wall tiling,2006,Otago,Citizen,1,5,12
Floor and wall tiling,2006,Otago,Citizen,1,6,12
Floor and wall tiling,2006,Otago,Citizen,1,7,48
Floor and wall tiling,2006,Otago,Resident visa,2,1,S
Floor and wall tiling,2006,Otago,Resident visa,2,4,S
Floor and wall tiling,2006,Otago,Resident visa,2,5,S
Floor and wall tiling,2006,Otago,Resident visa,2,6,S
Floor and wall tiling,2006,Otago,Resident visa,2,7,S
Floor and wall tiling,2006,Otago,Work visa,3,1,9
Floor and wall tiling,2006,Otago,Work visa,3,2,S
Floor and wall tiling,2006,Otago,Work visa,3,7,S
Floor and wall tiling,2006,Southland,Citizen,1,1,6
Floor and wall tiling,2006,Southland,Citizen,1,2,6
Floor and wall tiling,2006,Southland,Citizen,1,3,6
Floor and wall tiling,2006,Southland,Citizen,1,4,S
Floor and wall tiling,2006,Southland,Citizen,1,5,S
Floor and wall tiling,2006,Southland,Citizen,1,6,S
Floor and wall tiling,2006,Southland,Citizen,1,7,30
Floor and wall tiling,2006,Taranaki,Citizen,1,1,12
Floor and wall tiling,2006,Taranaki,Citizen,1,2,15
Floor and wall tiling,2006,Taranaki,Citizen,1,3,9
Floor and wall tiling,2006,Taranaki,Citizen,1,4,9
Floor and wall tiling,2006,Taranaki,Citizen,1,5,6
Floor and wall tiling,2006,Taranaki,Citizen,1,6,6
Floor and wall tiling,2006,Taranaki,Citizen,1,7,30
Floor and wall tiling,2006,Taranaki,Resident visa,2,3,S
Floor and wall tiling,2006,Taranaki,Resident visa,2,6,S
Floor and wall tiling,2006,Taranaki,Work visa,3,1,S
Floor and wall tiling,2006,Taranaki,Work visa,3,2,S
Floor and wall tiling,2006,Tasman,Citizen,1,1,9
Floor and wall tiling,2006,Tasman,Citizen,1,2,S
Floor and wall tiling,2006,Tasman,Citizen,1,3,6
Floor and wall tiling,2006,Tasman,Citizen,1,4,S
Floor and wall tiling,2006,Tasman,Citizen,1,5,S
Floor and wall tiling,2006,Tasman,Citizen,1,6,S
Floor and wall tiling,2006,Tasman,Citizen,1,7,15
Floor and wall tiling,2006,Tasman,Resident visa,2,3,S
Floor and wall tiling,2006,Tasman,Resident visa,2,5,S
Floor and wall tiling,2006,Tasman,Resident visa,2,6,S
Floor and wall tiling,2006,Tasman,Work visa,3,1,S
Floor and wall tiling,2006,Waikato,Citizen,1,1,69
Floor and wall tiling,2006,Waikato,Citizen,1,2,60
Floor and wall tiling,2006,Waikato,Citizen,1,3,48
Floor and wall tiling,2006,Waikato,Citizen,1,4,36
Floor and wall tiling,2006,Waikato,Citizen,1,5,21
Floor and wall tiling,2006,Waikato,Citizen,1,6,33
Floor and wall tiling,2006,Waikato,Citizen,1,7,153
Floor and wall tiling,2006,Waikato,Resident visa,2,1,9
Floor and wall tiling,2006,Waikato,Resident visa,2,2,S
Floor and wall tiling,2006,Waikato,Resident visa,2,3,S
Floor and wall tiling,2006,Waikato,Resident visa,2,4,S
Floor and wall tiling,2006,Waikato,Resident visa,2,5,S
Floor and wall tiling,2006,Waikato,Resident visa,2,6,S
Floor and wall tiling,2006,Waikato,Resident visa,2,7,6
Floor and wall tiling,2006,Waikato,Work visa,3,1,S
Floor and wall tiling,2006,Waikato,Work visa,3,2,S
Floor and wall tiling,2006,Waikato,Work visa,3,3,S
Floor and wall tiling,2006,Waikato,Work visa,3,5,S
Floor and wall tiling,2006,Wellington,Citizen,1,1,60
Floor and wall tiling,2006,Wellington,Citizen,1,2,48
Floor and wall tiling,2006,Wellington,Citizen,1,3,60
Floor and wall tiling,2006,Wellington,Citizen,1,4,30
Floor and wall tiling,2006,Wellington,Citizen,1,5,54
Floor and wall tiling,2006,Wellington,Citizen,1,6,57
Floor and wall tiling,2006,Wellington,Citizen,1,7,150
Floor and wall tiling,2006,Wellington,Resident visa,2,1,S
Floor and wall tiling,2006,Wellington,Resident visa,2,2,S
Floor and wall tiling,2006,Wellington,Resident visa,2,3,S
Floor and wall tiling,2006,Wellington,Resident visa,2,4,S
Floor and wall tiling,2006,Wellington,Resident visa,2,5,S
Floor and wall tiling,2006,Wellington,Resident visa,2,6,S
Floor and wall tiling,2006,Wellington,Resident visa,2,7,12
Floor and wall tiling,2006,Wellington,Work visa,3,1,S
Floor and wall tiling,2006,Wellington,Work visa,3,2,9
Floor and wall tiling,2006,Wellington,Work visa,3,4,S
Floor and wall tiling,2006,Wellington,Work visa,3,5,S
Floor and wall tiling,2006,West Coast,Citizen,1,1,S
Floor and wall tiling,2006,West Coast,Citizen,1,2,S
Floor and wall tiling,2006,West Coast,Citizen,1,3,S
Floor and wall tiling,2006,West Coast,Citizen,1,4,S
Floor and wall tiling,2006,West Coast,Citizen,1,5,S
Floor and wall tiling,2006,West Coast,Citizen,1,7,S
Floor and wall tiling,2007,NULL,Citizen,1,3,S
Floor and wall tiling,2007,NULL,Citizen,1,4,S
Floor and wall tiling,2007,NULL,Citizen,1,6,S
Floor and wall tiling,2007,NULL,Citizen,1,7,S
Floor and wall tiling,2007,NULL,Citizen,1,8,S
Floor and wall tiling,2007,NULL,Resident visa,2,1,S
Floor and wall tiling,2007,NULL,Resident visa,2,8,S
Floor and wall tiling,2007,Auckland,Citizen,1,1,150
Floor and wall tiling,2007,Auckland,Citizen,1,2,96
Floor and wall tiling,2007,Auckland,Citizen,1,3,93
Floor and wall tiling,2007,Auckland,Citizen,1,4,105
Floor and wall tiling,2007,Auckland,Citizen,1,5,87
Floor and wall tiling,2007,Auckland,Citizen,1,6,72
Floor and wall tiling,2007,Auckland,Citizen,1,7,111
Floor and wall tiling,2007,Auckland,Citizen,1,8,345
Floor and wall tiling,2007,Auckland,Resident visa,2,1,42
Floor and wall tiling,2007,Auckland,Resident visa,2,2,27
Floor and wall tiling,2007,Auckland,Resident visa,2,3,21
Floor and wall tiling,2007,Auckland,Resident visa,2,4,33
Floor and wall tiling,2007,Auckland,Resident visa,2,5,15
Floor and wall tiling,2007,Auckland,Resident visa,2,6,12
Floor and wall tiling,2007,Auckland,Resident visa,2,7,21
Floor and wall tiling,2007,Auckland,Resident visa,2,8,45
Floor and wall tiling,2007,Auckland,Work visa,3,1,51
Floor and wall tiling,2007,Auckland,Work visa,3,2,21
Floor and wall tiling,2007,Auckland,Work visa,3,3,15
Floor and wall tiling,2007,Auckland,Work visa,3,4,9
Floor and wall tiling,2007,Auckland,Work visa,3,5,S
Floor and wall tiling,2007,Auckland,Work visa,3,6,S
Floor and wall tiling,2007,Auckland,Work visa,3,7,S
Floor and wall tiling,2007,Auckland,Work visa,3,8,S
Floor and wall tiling,2007,Auckland,Student visa,4,1,S
Floor and wall tiling,2007,Bay of Plenty,Citizen,1,1,42
Floor and wall tiling,2007,Bay of Plenty,Citizen,1,2,42
Floor and wall tiling,2007,Bay of Plenty,Citizen,1,3,42
Floor and wall tiling,2007,Bay of Plenty,Citizen,1,4,30
Floor and wall tiling,2007,Bay of Plenty,Citizen,1,5,33
Floor and wall tiling,2007,Bay of Plenty,Citizen,1,6,21
Floor and wall tiling,2007,Bay of Plenty,Citizen,1,7,33
Floor and wall tiling,2007,Bay of Plenty,Citizen,1,8,99
Floor and wall tiling,2007,Bay of Plenty,Resident visa,2,1,S
Floor and wall tiling,2007,Bay of Plenty,Resident visa,2,2,S
Floor and wall tiling,2007,Bay of Plenty,Resident visa,2,3,S
Floor and wall tiling,2007,Bay of Plenty,Resident visa,2,4,S
Floor and wall tiling,2007,Bay of Plenty,Resident visa,2,5,S
Floor and wall tiling,2007,Bay of Plenty,Resident visa,2,7,S
Floor and wall tiling,2007,Bay of Plenty,Resident visa,2,8,S
Floor and wall tiling,2007,Bay of Plenty,Work visa,3,1,S
Floor and wall tiling,2007,Bay of Plenty,Work visa,3,2,S
Floor and wall tiling,2007,Bay of Plenty,Work visa,3,3,S
Floor and wall tiling,2007,Bay of Plenty,Work visa,3,8,S
Floor and wall tiling,2007,Bay of Plenty,Student visa,4,4,S
Floor and wall tiling,2007,Canterbury,Citizen,1,1,72
Floor and wall tiling,2007,Canterbury,Citizen,1,2,78
Floor and wall tiling,2007,Canterbury,Citizen,1,3,51
Floor and wall tiling,2007,Canterbury,Citizen,1,4,63
Floor and wall tiling,2007,Canterbury,Citizen,1,5,42
Floor and wall tiling,2007,Canterbury,Citizen,1,6,30
Floor and wall tiling,2007,Canterbury,Citizen,1,7,48
Floor and wall tiling,2007,Canterbury,Citizen,1,8,135
Floor and wall tiling,2007,Canterbury,Resident visa,2,1,12
Floor and wall tiling,2007,Canterbury,Resident visa,2,2,6
Floor and wall tiling,2007,Canterbury,Resident visa,2,3,9
Floor and wall tiling,2007,Canterbury,Resident visa,2,4,12
Floor and wall tiling,2007,Canterbury,Resident visa,2,6,S
Floor and wall tiling,2007,Canterbury,Resident visa,2,7,S
Floor and wall tiling,2007,Canterbury,Resident visa,2,8,S
Floor and wall tiling,2007,Canterbury,Work visa,3,1,6
Floor and wall tiling,2007,Canterbury,Work visa,3,2,S
Floor and wall tiling,2007,Gisborne,Citizen,1,1,S
Floor and wall tiling,2007,Gisborne,Citizen,1,2,S
Floor and wall tiling,2007,Gisborne,Citizen,1,3,9
Floor and wall tiling,2007,Gisborne,Citizen,1,4,S
