industry_name,cal_year,employment_status,old_region,Movement,n
Floor and wall tiling,2004,Employer,Nelson Region,Same,30
Floor and wall tiling,2004,Employer,Nelson Region,Regional movement,6
Floor and wall tiling,2004,Employer,Northland Region,Same,105
Floor and wall tiling,2004,Employer,Northland Region,Regional movement,S
Floor and wall tiling,2004,Employer,Northland Region,Overseas,6
Floor and wall tiling,2004,Employer,Otago Region,Same,96
Floor and wall tiling,2004,Employer,Otago Region,Regional movement,9
Floor and wall tiling,2004,Employer,Southland Region,Regional movement,S
Floor and wall tiling,2004,Employer,Southland Region,Same,27
Floor and wall tiling,2004,Employer,Taranaki Region,Regional movement,S
Floor and wall tiling,2004,Employer,Taranaki Region,Same,48
Floor and wall tiling,2004,Employer,Tasman Region,Regional movement,S
Floor and wall tiling,2004,Employer,Tasman Region,Same,24
Floor and wall tiling,2004,Employer,Waikato Region,Regional movement,6
Floor and wall tiling,2004,Employer,Waikato Region,Overseas,6
Floor and wall tiling,2004,Employer,Waikato Region,Same,231
Floor and wall tiling,2004,Employer,Wellington Region,Regional movement,6
Floor and wall tiling,2004,Employer,Wellington Region,Overseas,6
Floor and wall tiling,2004,Employer,Wellington Region,Same,303
Floor and wall tiling,2004,Employer,West Coast Region,Regional movement,S
Floor and wall tiling,2004,Employer,West Coast Region,Same,12
Floor and wall tiling,2005,Employee,NULL,Same,6
Floor and wall tiling,2005,Employee,NULL,Regional movement,S
Floor and wall tiling,2005,Employee,Auckland Region,Same,321
Floor and wall tiling,2005,Employee,Auckland Region,Regional movement,15
Floor and wall tiling,2005,Employee,Auckland Region,Overseas,33
Floor and wall tiling,2005,Employee,Bay of Plenty Region,Same,90
Floor and wall tiling,2005,Employee,Bay of Plenty Region,Regional movement,9
Floor and wall tiling,2005,Employee,Bay of Plenty Region,Overseas,9
Floor and wall tiling,2005,Employee,Canterbury Region,Same,180
Floor and wall tiling,2005,Employee,Canterbury Region,Regional movement,S
Floor and wall tiling,2005,Employee,Canterbury Region,Overseas,9
Floor and wall tiling,2005,Employee,Gisborne Region,Same,12
Floor and wall tiling,2005,Employee,Gisborne Region,Regional movement,S
Floor and wall tiling,2005,Employee,Hawke's Bay Region,Same,45
Floor and wall tiling,2005,Employee,Hawke's Bay Region,Regional movement,6
Floor and wall tiling,2005,Employee,Manawatu-Wanganui Region,Same,57
Floor and wall tiling,2005,Employee,Manawatu-Wanganui Region,Regional movement,9
Floor and wall tiling,2005,Employee,Marlborough Region,Same,6
Floor and wall tiling,2005,Employee,Marlborough Region,Regional movement,S
Floor and wall tiling,2005,Employee,Nelson Region,Same,6
Floor and wall tiling,2005,Employee,Nelson Region,Regional movement,S
Floor and wall tiling,2005,Employee,Northland Region,Same,21
Floor and wall tiling,2005,Employee,Northland Region,Regional movement,S
Floor and wall tiling,2005,Employee,Otago Region,Same,39
Floor and wall tiling,2005,Employee,Otago Region,Regional movement,S
Floor and wall tiling,2005,Employee,Southland Region,Regional movement,S
Floor and wall tiling,2005,Employee,Southland Region,Same,27
Floor and wall tiling,2005,Employee,Taranaki Region,Same,36
Floor and wall tiling,2005,Employee,Tasman Region,Regional movement,S
Floor and wall tiling,2005,Employee,Tasman Region,Same,9
Floor and wall tiling,2005,Employee,Waikato Region,Regional movement,6
Floor and wall tiling,2005,Employee,Waikato Region,Same,120
Floor and wall tiling,2005,Employee,Wellington Region,Regional movement,9
Floor and wall tiling,2005,Employee,Wellington Region,Same,174
Floor and wall tiling,2005,Employee,West Coast Region,Regional movement,S
Floor and wall tiling,2005,Employee,West Coast Region,Same,6
Floor and wall tiling,2005,Employer,NULL,Same,15
Floor and wall tiling,2005,Employer,NULL,Regional movement,12
Floor and wall tiling,2005,Employer,Auckland Region,Same,957
Floor and wall tiling,2005,Employer,Auckland Region,Regional movement,18
Floor and wall tiling,2005,Employer,Auckland Region,Overseas,24
Floor and wall tiling,2005,Employer,Auckland Region,Regional movement,9
Floor and wall tiling,2005,Employer,Bay of Plenty Region,Same,234
Floor and wall tiling,2005,Employer,Bay of Plenty Region,Regional movement,15
Floor and wall tiling,2005,Employer,Canterbury Region,Same,330
Floor and wall tiling,2005,Employer,Canterbury Region,Regional movement,9
Floor and wall tiling,2005,Employer,Gisborne Region,Same,24
Floor and wall tiling,2005,Employer,Gisborne Region,Regional movement,S
Floor and wall tiling,2005,Employer,Hawke's Bay Region,Same,120
Floor and wall tiling,2005,Employer,Hawke's Bay Region,Regional movement,6
Floor and wall tiling,2005,Employer,Manawatu-Wanganui Region,Same,114
Floor and wall tiling,2005,Employer,Manawatu-Wanganui Region,Regional movement,S
Floor and wall tiling,2005,Employer,Marlborough Region,Same,39
Floor and wall tiling,2005,Employer,Nelson Region,Same,33
Floor and wall tiling,2005,Employer,Nelson Region,Regional movement,9
Floor and wall tiling,2005,Employer,Northland Region,Same,102
Floor and wall tiling,2005,Employer,Northland Region,Regional movement,9
Floor and wall tiling,2005,Employer,Otago Region,Same,102
Floor and wall tiling,2005,Employer,Otago Region,Regional movement,6
Floor and wall tiling,2005,Employer,Southland Region,Regional movement,S
Floor and wall tiling,2005,Employer,Southland Region,Same,30
Floor and wall tiling,2005,Employer,Taranaki Region,Regional movement,S
Floor and wall tiling,2005,Employer,Taranaki Region,Same,48
Floor and wall tiling,2005,Employer,Tasman Region,Regional movement,S
Floor and wall tiling,2005,Employer,Tasman Region,Same,27
Floor and wall tiling,2005,Employer,Waikato Region,Regional movement,9
Floor and wall tiling,2005,Employer,Waikato Region,Same,255
Floor and wall tiling,2005,Employer,Wellington Region,Regional movement,18
Floor and wall tiling,2005,Employer,Wellington Region,Same,309
Floor and wall tiling,2005,Employer,West Coast Region,Regional movement,S
Floor and wall tiling,2005,Employer,West Coast Region,Same,9
Floor and wall tiling,2006,Employee,NULL,Regional movement,6
Floor and wall tiling,2006,Employee,Auckland Region,Same,348
Floor and wall tiling,2006,Employee,Auckland Region,Regional movement,12
Floor and wall tiling,2006,Employee,Auckland Region,Overseas,30
Floor and wall tiling,2006,Employee,Bay of Plenty Region,Same,99
Floor and wall tiling,2006,Employee,Bay of Plenty Region,Regional movement,12
Floor and wall tiling,2006,Employee,Canterbury Region,Same,177
Floor and wall tiling,2006,Employee,Canterbury Region,Regional movement,6
Floor and wall tiling,2006,Employee,Canterbury Region,Overseas,9
Floor and wall tiling,2006,Employee,Gisborne Region,Same,15
Floor and wall tiling,2006,Employee,Gisborne Region,Regional movement,S
Floor and wall tiling,2006,Employee,Hawke's Bay Region,Same,45
Floor and wall tiling,2006,Employee,Hawke's Bay Region,Regional movement,S
Floor and wall tiling,2006,Employee,Manawatu-Wanganui Region,Same,60
Floor and wall tiling,2006,Employee,Manawatu-Wanganui Region,Regional movement,S
Floor and wall tiling,2006,Employee,Manawatu-Wanganui Region,Overseas,6
Floor and wall tiling,2006,Employee,Marlborough Region,Same,15
Floor and wall tiling,2006,Employee,Marlborough Region,Regional movement,S
Floor and wall tiling,2006,Employee,Nelson Region,Same,15
Floor and wall tiling,2006,Employee,Nelson Region,Regional movement,S
Floor and wall tiling,2006,Employee,Northland Region,Same,24
Floor and wall tiling,2006,Employee,Northland Region,Regional movement,6
Floor and wall tiling,2006,Employee,Otago Region,Same,39
Floor and wall tiling,2006,Employee,Otago Region,Regional movement,S
Floor and wall tiling,2006,Employee,Otago Region,Overseas,6
Floor and wall tiling,2006,Employee,Southland Region,Regional movement,S
Floor and wall tiling,2006,Employee,Southland Region,Same,27
Floor and wall tiling,2006,Employee,Taranaki Region,Regional movement,S
Floor and wall tiling,2006,Employee,Taranaki Region,Same,36
Floor and wall tiling,2006,Employee,Tasman Region,Regional movement,S
Floor and wall tiling,2006,Employee,Tasman Region,Same,12
Floor and wall tiling,2006,Employee,Waikato Region,Regional movement,15
Floor and wall tiling,2006,Employee,Waikato Region,Same,135
Floor and wall tiling,2006,Employee,Wellington Region,Regional movement,6
Floor and wall tiling,2006,Employee,Wellington Region,Overseas,9
Floor and wall tiling,2006,Employee,Wellington Region,Same,162
Floor and wall tiling,2006,Employee,West Coast Region,Regional movement,S
Floor and wall tiling,2006,Employer,NULL,Same,9
Floor and wall tiling,2006,Employer,NULL,Regional movement,6
Floor and wall tiling,2006,Employer,Auckland Region,Same,918
Floor and wall tiling,2006,Employer,Auckland Region,Regional movement,6
Floor and wall tiling,2006,Employer,Auckland Region,Regional movement,6
Floor and wall tiling,2006,Employer,Auckland Region,Overseas,15
Floor and wall tiling,2006,Employer,Auckland Region,Regional movement,12
Floor and wall tiling,2006,Employer,Bay of Plenty Region,Same,255
Floor and wall tiling,2006,Employer,Bay of Plenty Region,Regional movement,S
Floor and wall tiling,2006,Employer,Bay of Plenty Region,Overseas,6
Floor and wall tiling,2006,Employer,Canterbury Region,Same,342
Floor and wall tiling,2006,Employer,Canterbury Region,Regional movement,6
Floor and wall tiling,2006,Employer,Gisborne Region,Same,21
Floor and wall tiling,2006,Employer,Hawke's Bay Region,Same,123
Floor and wall tiling,2006,Employer,Hawke's Bay Region,Regional movement,S
Floor and wall tiling,2006,Employer,Manawatu-Wanganui Region,Same,132
Floor and wall tiling,2006,Employer,Manawatu-Wanganui Region,Regional movement,S
Floor and wall tiling,2006,Employer,Marlborough Region,Same,42
Floor and wall tiling,2006,Employer,Marlborough Region,Regional movement,S
Floor and wall tiling,2006,Employer,Nelson Region,Same,33
Floor and wall tiling,2006,Employer,Nelson Region,Regional movement,S
Floor and wall tiling,2006,Employer,Northland Region,Same,111
Floor and wall tiling,2006,Employer,Northland Region,Regional movement,9
Floor and wall tiling,2006,Employer,Otago Region,Same,114
Floor and wall tiling,2006,Employer,Otago Region,Regional movement,6
Floor and wall tiling,2006,Employer,Otago Region,Overseas,6
Floor and wall tiling,2006,Employer,Southland Region,Regional movement,S
Floor and wall tiling,2006,Employer,Southland Region,Same,30
Floor and wall tiling,2006,Employer,Taranaki Region,Regional movement,S
Floor and wall tiling,2006,Employer,Taranaki Region,Same,51
Floor and wall tiling,2006,Employer,Tasman Region,Regional movement,S
Floor and wall tiling,2006,Employer,Tasman Region,Same,33
Floor and wall tiling,2006,Employer,Waikato Region,Regional movement,15
Floor and wall tiling,2006,Employer,Waikato Region,Same,291
Floor and wall tiling,2006,Employer,Wellington Region,Regional movement,9
Floor and wall tiling,2006,Employer,Wellington Region,Overseas,9
Floor and wall tiling,2006,Employer,Wellington Region,Same,315
Floor and wall tiling,2006,Employer,West Coast Region,Regional movement,S
Floor and wall tiling,2006,Employer,West Coast Region,Same,12
Floor and wall tiling,2007,Employee,NULL,Regional movement,S
Floor and wall tiling,2007,Employee,Auckland Region,Same,369
Floor and wall tiling,2007,Employee,Auckland Region,Regional movement,9
Floor and wall tiling,2007,Employee,Auckland Region,Overseas,36
Floor and wall tiling,2007,Employee,Bay of Plenty Region,Same,87
Floor and wall tiling,2007,Employee,Bay of Plenty Region,Regional movement,12
Floor and wall tiling,2007,Employee,Canterbury Region,Same,189
Floor and wall tiling,2007,Employee,Canterbury Region,Regional movement,9
Floor and wall tiling,2007,Employee,Canterbury Region,Overseas,9
Floor and wall tiling,2007,Employee,Gisborne Region,Same,21
Floor and wall tiling,2007,Employee,Gisborne Region,Regional movement,S
Floor and wall tiling,2007,Employee,Hawke's Bay Region,Same,42
Floor and wall tiling,2007,Employee,Hawke's Bay Region,Regional movement,9
Floor and wall tiling,2007,Employee,Manawatu-Wanganui Region,Same,72
Floor and wall tiling,2007,Employee,Manawatu-Wanganui Region,Regional movement,9
Floor and wall tiling,2007,Employee,Marlborough Region,Same,9
Floor and wall tiling,2007,Employee,Marlborough Region,Regional movement,S
Floor and wall tiling,2007,Employee,Nelson Region,Same,12
Floor and wall tiling,2007,Employee,Nelson Region,Regional movement,S
Floor and wall tiling,2007,Employee,Northland Region,Same,27
Floor and wall tiling,2007,Employee,Northland Region,Regional movement,9
Floor and wall tiling,2007,Employee,Otago Region,Same,39
Floor and wall tiling,2007,Employee,Otago Region,Regional movement,S
Floor and wall tiling,2007,Employee,Otago Region,Overseas,6
Floor and wall tiling,2007,Employee,Southland Region,Regional movement,S
Floor and wall tiling,2007,Employee,Southland Region,Same,27
Floor and wall tiling,2007,Employee,Taranaki Region,Regional movement,S
Floor and wall tiling,2007,Employee,Taranaki Region,Same,45
Floor and wall tiling,2007,Employee,Tasman Region,Regional movement,S
Floor and wall tiling,2007,Employee,Tasman Region,Same,6
Floor and wall tiling,2007,Employee,Waikato Region,Regional movement,6
Floor and wall tiling,2007,Employee,Waikato Region,Overseas,9
Floor and wall tiling,2007,Employee,Waikato Region,Same,150
Floor and wall tiling,2007,Employee,Wellington Region,Regional movement,S
Floor and wall tiling,2007,Employee,Wellington Region,Overseas,6
Floor and wall tiling,2007,Employee,Wellington Region,Same,192
Floor and wall tiling,2007,Employee,West Coast Region,Regional movement,S
Floor and wall tiling,2007,Employee,West Coast Region,Same,9
Floor and wall tiling,2007,Employer,NULL,Regional movement,6
Floor and wall tiling,2007,Employer,Auckland Region,Same,936
Floor and wall tiling,2007,Employer,Auckland Region,Regional movement,18
Floor and wall tiling,2007,Employer,Auckland Region,Overseas,36
Floor and wall tiling,2007,Employer,Bay of Plenty Region,Same,252
Floor and wall tiling,2007,Employer,Bay of Plenty Region,Regional movement,6
Floor and wall tiling,2007,Employer,Bay of Plenty Region,Overseas,9
Floor and wall tiling,2007,Employer,Canterbury Region,Same,351
Floor and wall tiling,2007,Employer,Canterbury Region,Regional movement,9
Floor and wall tiling,2007,Employer,Gisborne Region,Same,18
Floor and wall tiling,2007,Employer,Hawke's Bay Region,Same,129
Floor and wall tiling,2007,Employer,Hawke's Bay Region,Regional movement,6
Floor and wall tiling,2007,Employer,Manawatu-Wanganui Region,Same,126
Floor and wall tiling,2007,Employer,Manawatu-Wanganui Region,Regional movement,9
Floor and wall tiling,2007,Employer,Marlborough Region,Same,45
Floor and wall tiling,2007,Employer,Marlborough Region,Regional movement,S
Floor and wall tiling,2007,Employer,Nelson Region,Same,36
Floor and wall tiling,2007,Employer,Nelson Region,Regional movement,S
Floor and wall tiling,2007,Employer,Northland Region,Same,120
Floor and wall tiling,2007,Employer,Northland Region,Regional movement,S
Floor and wall tiling,2007,Employer,Northland Region,Overseas,9
Floor and wall tiling,2007,Employer,Otago Region,Same,111
Floor and wall tiling,2007,Employer,Otago Region,Regional movement,6
Floor and wall tiling,2007,Employer,Southland Region,Regional movement,S
Floor and wall tiling,2007,Employer,Southland Region,Same,33
Floor and wall tiling,2007,Employer,Taranaki Region,Regional movement,S
Floor and wall tiling,2007,Employer,Taranaki Region,Same,60
Floor and wall tiling,2007,Employer,Tasman Region,Regional movement,S
Floor and wall tiling,2007,Employer,Tasman Region,Same,30
Floor and wall tiling,2007,Employer,Waikato Region,Regional movement,12
Floor and wall tiling,2007,Employer,Waikato Region,Regional movement,S
Floor and wall tiling,2007,Employer,Waikato Region,Overseas,9
Floor and wall tiling,2007,Employer,Waikato Region,Same,300
Floor and wall tiling,2007,Employer,Wellington Region,Regional movement,S
Floor and wall tiling,2007,Employer,Wellington Region,Overseas,15
Floor and wall tiling,2007,Employer,Wellington Region,Same,321
Floor and wall tiling,2007,Employer,West Coast Region,Regional movement,S
Floor and wall tiling,2007,Employer,West Coast Region,Same,15
Floor and wall tiling,2008,Employee,NULL,Regional movement,S
Floor and wall tiling,2008,Employee,Auckland Region,Same,363
Floor and wall tiling,2008,Employee,Auckland Region,Regional movement,15
Floor and wall tiling,2008,Employee,Auckland Region,Overseas,36
Floor and wall tiling,2008,Employee,Bay of Plenty Region,Same,81
Floor and wall tiling,2008,Employee,Bay of Plenty Region,Regional movement,S
Floor and wall tiling,2008,Employee,Bay of Plenty Region,Overseas,9
Floor and wall tiling,2008,Employee,Canterbury Region,Same,165
Floor and wall tiling,2008,Employee,Canterbury Region,Regional movement,12
Floor and wall tiling,2008,Employee,Gisborne Region,Same,18
Floor and wall tiling,2008,Employee,Gisborne Region,Regional movement,S
Floor and wall tiling,2008,Employee,Hawke's Bay Region,Same,39
Floor and wall tiling,2008,Employee,Hawke's Bay Region,Regional movement,6
Floor and wall tiling,2008,Employee,Manawatu-Wanganui Region,Same,90
Floor and wall tiling,2008,Employee,Manawatu-Wanganui Region,Regional movement,12
Floor and wall tiling,2008,Employee,Marlborough Region,Same,15
Floor and wall tiling,2008,Employee,Marlborough Region,Regional movement,S
Floor and wall tiling,2008,Employee,Nelson Region,Same,12
Floor and wall tiling,2008,Employee,Nelson Region,Regional movement,S
Floor and wall tiling,2008,Employee,Northland Region,Same,30
Floor and wall tiling,2008,Employee,Northland Region,Regional movement,6
Floor and wall tiling,2008,Employee,Otago Region,Same,45
Floor and wall tiling,2008,Employee,Otago Region,Regional movement,S
Floor and wall tiling,2008,Employee,Southland Region,Regional movement,S
Floor and wall tiling,2008,Employee,Southland Region,Same,30
Floor and wall tiling,2008,Employee,Taranaki Region,Regional movement,6
Floor and wall tiling,2008,Employee,Taranaki Region,Same,45
Floor and wall tiling,2008,Employee,Tasman Region,Same,9
Floor and wall tiling,2008,Employee,Waikato Region,Regional movement,6
Floor and wall tiling,2008,Employee,Waikato Region,Overseas,9
Floor and wall tiling,2008,Employee,Waikato Region,Same,126
Floor and wall tiling,2008,Employee,Wellington Region,Regional movement,S
Floor and wall tiling,2008,Employee,Wellington Region,Overseas,6
Floor and wall tiling,2008,Employee,Wellington Region,Same,171
Floor and wall tiling,2008,Employee,West Coast Region,Regional movement,S
Floor and wall tiling,2008,Employee,West Coast Region,Same,6
Floor and wall tiling,2008,Employer,NULL,Regional movement,6
Floor and wall tiling,2008,Employer,Auckland Region,Same,891
Floor and wall tiling,2008,Employer,Auckland Region,Regional movement,6
Floor and wall tiling,2008,Employer,Auckland Region,Regional movement,12
Floor and wall tiling,2008,Employer,Auckland Region,Overseas,24
Floor and wall tiling,2008,Employer,Auckland Region,Regional movement,6
Floor and wall tiling,2008,Employer,Bay of Plenty Region,Same,243
Floor and wall tiling,2008,Employer,Bay of Plenty Region,Regional movement,12
Floor and wall tiling,2008,Employer,Canterbury Region,Same,366
Floor and wall tiling,2008,Employer,Canterbury Region,Regional movement,9
Floor and wall tiling,2008,Employer,Gisborne Region,Same,18
Floor and wall tiling,2008,Employer,Gisborne Region,Regional movement,S
Floor and wall tiling,2008,Employer,Hawke's Bay Region,Same,108
Floor and wall tiling,2008,Employer,Hawke's Bay Region,Regional movement,9
Floor and wall tiling,2008,Employer,Manawatu-Wanganui Region,Same,129
Floor and wall tiling,2008,Employer,Manawatu-Wanganui Region,Regional movement,9
Floor and wall tiling,2008,Employer,Marlborough Region,Same,45
Floor and wall tiling,2008,Employer,Marlborough Region,Regional movement,S
Floor and wall tiling,2008,Employer,Nelson Region,Same,48
Floor and wall tiling,2008,Employer,Nelson Region,Regional movement,S
Floor and wall tiling,2008,Employer,Northland Region,Same,117
Floor and wall tiling,2008,Employer,Northland Region,Regional movement,6
Floor and wall tiling,2008,Employer,Northland Region,Overseas,6
Floor and wall tiling,2008,Employer,Otago Region,Same,114
Floor and wall tiling,2008,Employer,Otago Region,Regional movement,6
Floor and wall tiling,2008,Employer,Southland Region,Regional movement,S
Floor and wall tiling,2008,Employer,Southland Region,Same,36
Floor and wall tiling,2008,Employer,Taranaki Region,Regional movement,S
Floor and wall tiling,2008,Employer,Taranaki Region,Same,51
Floor and wall tiling,2008,Employer,Tasman Region,Regional movement,S
Floor and wall tiling,2008,Employer,Tasman Region,Same,30
Floor and wall tiling,2008,Employer,Waikato Region,Regional movement,15
Floor and wall tiling,2008,Employer,Waikato Region,Overseas,9
Floor and wall tiling,2008,Employer,Waikato Region,Same,285
Floor and wall tiling,2008,Employer,Wellington Region,Regional movement,S
Floor and wall tiling,2008,Employer,Wellington Region,Overseas,12
Floor and wall tiling,2008,Employer,Wellington Region,Same,321
Floor and wall tiling,2008,Employer,West Coast Region,Same,15
Floor and wall tiling,2009,Employee,NULL,Regional movement,S
Floor and wall tiling,2009,Employee,Auckland Region,Same,279
Floor and wall tiling,2009,Employee,Auckland Region,Regional movement,6
Floor and wall tiling,2009,Employee,Auckland Region,Overseas,15
Floor and wall tiling,2009,Employee,Bay of Plenty Region,Same,66
Floor and wall tiling,2009,Employee,Bay of Plenty Region,Regional movement,9
Floor and wall tiling,2009,Employee,Canterbury Region,Same,150
Floor and wall tiling,2009,Employee,Canterbury Region,Regional movement,S
Floor and wall tiling,2009,Employee,Canterbury Region,Overseas,6
Floor and wall tiling,2009,Employee,Gisborne Region,Same,9
Floor and wall tiling,2009,Employee,Gisborne Region,Regional movement,S
Floor and wall tiling,2009,Employee,Hawke's Bay Region,Same,30
Floor and wall tiling,2009,Employee,Hawke's Bay Region,Regional movement,S
Floor and wall tiling,2009,Employee,Manawatu-Wanganui Region,Same,75
Floor and wall tiling,2009,Employee,Manawatu-Wanganui Region,Regional movement,9
Floor and wall tiling,2009,Employee,Marlborough Region,Same,18
Floor and wall tiling,2009,Employee,Marlborough Region,Regional movement,S
Floor and wall tiling,2009,Employee,Nelson Region,Same,6
Floor and wall tiling,2009,Employee,Northland Region,Same,21
Floor and wall tiling,2009,Employee,Northland Region,Regional movement,S
Floor and wall tiling,2009,Employee,Otago Region,Same,42
Floor and wall tiling,2009,Employee,Otago Region,Regional movement,S
Floor and wall tiling,2009,Employee,Otago Region,Overseas,6
Floor and wall tiling,2009,Employee,Southland Region,Regional movement,S
Floor and wall tiling,2009,Employee,Southland Region,Same,33
Floor and wall tiling,2009,Employee,Taranaki Region,Regional movement,S
Floor and wall tiling,2009,Employee,Taranaki Region,Same,45
Floor and wall tiling,2009,Employee,Tasman Region,Regional movement,S
Floor and wall tiling,2009,Employee,Tasman Region,Same,9
Floor and wall tiling,2009,Employee,Waikato Region,Regional movement,S
Floor and wall tiling,2009,Employee,Waikato Region,Same,108
Floor and wall tiling,2009,Employee,Wellington Region,Regional movement,6
Floor and wall tiling,2009,Employee,Wellington Region,Same,150
Floor and wall tiling,2009,Employee,West Coast Region,Regional movement,S
Floor and wall tiling,2009,Employer,NULL,Regional movement,S
Floor and wall tiling,2009,Employer,Auckland Region,Same,840
Floor and wall tiling,2009,Employer,Auckland Region,Regional movement,6
Floor and wall tiling,2009,Employer,Auckland Region,Regional movement,15
Floor and wall tiling,2009,Employer,Auckland Region,Overseas,21
Floor and wall tiling,2009,Employer,Bay of Plenty Region,Same,228
Floor and wall tiling,2009,Employer,Bay of Plenty Region,Regional movement,9
Floor and wall tiling,2009,Employer,Bay of Plenty Region,Overseas,6
Floor and wall tiling,2009,Employer,Canterbury Region,Same,357
Floor and wall tiling,2009,Employer,Canterbury Region,Regional movement,6
Floor and wall tiling,2009,Employer,Gisborne Region,Same,9
Floor and wall tiling,2009,Employer,Hawke's Bay Region,Same,108
Floor and wall tiling,2009,Employer,Hawke's Bay Region,Regional movement,S
Floor and wall tiling,2009,Employer,Manawatu-Wanganui Region,Same,114
Floor and wall tiling,2009,Employer,Manawatu-Wanganui Region,Regional movement,6
Floor and wall tiling,2009,Employer,Marlborough Region,Same,39
Floor and wall tiling,2009,Employer,Marlborough Region,Regional movement,S
Floor and wall tiling,2009,Employer,Nelson Region,Same,45
Floor and wall tiling,2009,Employer,Nelson Region,Regional movement,S
Floor and wall tiling,2009,Employer,Northland Region,Same,117
Floor and wall tiling,2009,Employer,Northland Region,Regional movement,6
Floor and wall tiling,2009,Employer,Otago Region,Same,126
Floor and wall tiling,2009,Employer,Otago Region,Regional movement,9
Floor and wall tiling,2009,Employer,Southland Region,Regional movement,S
Floor and wall tiling,2009,Employer,Southland Region,Same,36
Floor and wall tiling,2009,Employer,Taranaki Region,Regional movement,S
Floor and wall tiling,2009,Employer,Taranaki Region,Same,57
Floor and wall tiling,2009,Employer,Tasman Region,Regional movement,S
Floor and wall tiling,2009,Employer,Tasman Region,Same,33
Floor and wall tiling,2009,Employer,Waikato Region,Regional movement,12
Floor and wall tiling,2009,Employer,Waikato Region,Same,288
Floor and wall tiling,2009,Employer,Wellington Region,Regional movement,9
Floor and wall tiling,2009,Employer,Wellington Region,Same,318
Floor and wall tiling,2009,Employer,West Coast Region,Regional movement,S
Floor and wall tiling,2009,Employer,West Coast Region,Same,18
Floor and wall tiling,2010,Employee,NULL,Regional movement,S
Floor and wall tiling,2010,Employee,Auckland Region,Same,327
Floor and wall tiling,2010,Employee,Auckland Region,Regional movement,12
Floor and wall tiling,2010,Employee,Auckland Region,Overseas,30
Floor and wall tiling,2010,Employee,Bay of Plenty Region,Same,72
Floor and wall tiling,2010,Employee,Bay of Plenty Region,Regional movement,S
Floor and wall tiling,2010,Employee,Bay of Plenty Region,Overseas,9
Floor and wall tiling,2010,Employee,Canterbury Region,Same,165
Floor and wall tiling,2010,Employee,Canterbury Region,Regional movement,S
Floor and wall tiling,2010,Employee,Canterbury Region,Overseas,9
Floor and wall tiling,2010,Employee,Gisborne Region,Same,6
Floor and wall tiling,2010,Employee,Hawke's Bay Region,Same,27
Floor and wall tiling,2010,Employee,Hawke's Bay Region,Regional movement,S
Floor and wall tiling,2010,Employee,Manawatu-Wanganui Region,Same,69
Floor and wall tiling,2010,Employee,Manawatu-Wanganui Region,Regional movement,9
Floor and wall tiling,2010,Employee,Marlborough Region,Same,12
Floor and wall tiling,2010,Employee,Marlborough Region,Regional movement,S
Floor and wall tiling,2010,Employee,Nelson Region,Regional movement,S
Floor and wall tiling,2010,Employee,Northland Region,Same,18
Floor and wall tiling,2010,Employee,Northland Region,Regional movement,S
Floor and wall tiling,2010,Employee,Otago Region,Same,30
Floor and wall tiling,2010,Employee,Otago Region,Regional movement,S
Floor and wall tiling,2010,Employee,Otago Region,Overseas,6
Floor and wall tiling,2010,Employee,Southland Region,Regional movement,S
Floor and wall tiling,2010,Employee,Southland Region,Same,24
Floor and wall tiling,2010,Employee,Taranaki Region,Regional movement,9
Floor and wall tiling,2010,Employee,Taranaki Region,Same,45
Floor and wall tiling,2010,Employee,Tasman Region,Regional movement,S
Floor and wall tiling,2010,Employee,Tasman Region,Same,6
Floor and wall tiling,2010,Employee,Waikato Region,Regional movement,9
Floor and wall tiling,2010,Employee,Waikato Region,Same,87
Floor and wall tiling,2010,Employee,Wellington Region,Regional movement,S
Floor and wall tiling,2010,Employee,Wellington Region,Overseas,6
Floor and wall tiling,2010,Employee,Wellington Region,Same,144
Floor and wall tiling,2010,Employee,West Coast Region,Regional movement,S
Floor and wall tiling,2010,Employer,NULL,Regional movement,S
Floor and wall tiling,2010,Employer,Auckland Region,Same,882
Floor and wall tiling,2010,Employer,Auckland Region,Regional movement,12
Floor and wall tiling,2010,Employer,Auckland Region,Overseas,12
Floor and wall tiling,2010,Employer,Auckland Region,Regional movement,6
Floor and wall tiling,2010,Employer,Bay of Plenty Region,Same,228
Floor and wall tiling,2010,Employer,Bay of Plenty Region,Regional movement,S
Floor and wall tiling,2010,Employer,Bay of Plenty Region,Overseas,6
Floor and wall tiling,2010,Employer,Canterbury Region,Same,339
Floor and wall tiling,2010,Employer,Canterbury Region,Regional movement,S
Floor and wall tiling,2010,Employer,Canterbury Region,Overseas,9
Floor and wall tiling,2010,Employer,Gisborne Region,Same,9
Floor and wall tiling,2010,Employer,Hawke's Bay Region,Same,111
Floor and wall tiling,2010,Employer,Hawke's Bay Region,Regional movement,S
Floor and wall tiling,2010,Employer,Manawatu-Wanganui Region,Same,114
Floor and wall tiling,2010,Employer,Manawatu-Wanganui Region,Regional movement,S
Floor and wall tiling,2010,Employer,Marlborough Region,Same,33
Floor and wall tiling,2010,Employer,Marlborough Region,Regional movement,6
Floor and wall tiling,2010,Employer,Nelson Region,Same,51
Floor and wall tiling,2010,Employer,Nelson Region,Regional movement,6
Floor and wall tiling,2010,Employer,Northland Region,Regional movement,6
Floor and wall tiling,2010,Employer,Northland Region,Same,120
