﻿leaver_year,gender,leaver_region_an,years,region,n
2012,Female,Northland Region,2014,Waikato Region,65
2012,Female,Northland Region,2014,Wellington Region,40
2012,Female,Northland Region,2015,NULL,20
2012,Female,Northland Region,2015,Auckland Region,220
2012,Female,Northland Region,2015,Bay of Plenty Region,18
2012,Female,Northland Region,2015,Canterbury Region,18
2012,Female,Northland Region,2015,Manawatu-Wanganui Region,15
2012,Female,Northland Region,2015,Northland Region,580
2012,Female,Northland Region,2015,Otago Region,20
2012,Female,Northland Region,2015,Overseas,100
2012,Female,Northland Region,2015,Waikato Region,55
2012,Female,Northland Region,2015,Wellington Region,40
2012,Female,Northland Region,2016,NULL,20
2012,Female,Northland Region,2016,Auckland Region,220
2012,Female,Northland Region,2016,Bay of Plenty Region,12
2012,Female,Northland Region,2016,Canterbury Region,20
2012,Female,Northland Region,2016,Manawatu-Wanganui Region,18
2012,Female,Northland Region,2016,Northland Region,570
2012,Female,Northland Region,2016,Otago Region,25
2012,Female,Northland Region,2016,Overseas,100
2012,Female,Northland Region,2016,Waikato Region,65
2012,Female,Northland Region,2016,Wellington Region,35
2012,Female,Northland Region,2017,NULL,20
2012,Female,Northland Region,2017,Auckland Region,220
2012,Female,Northland Region,2017,Bay of Plenty Region,20
2012,Female,Northland Region,2017,Canterbury Region,20
2012,Female,Northland Region,2017,Manawatu-Wanganui Region,12
2012,Female,Northland Region,2017,Northland Region,570
2012,Female,Northland Region,2017,Otago Region,15
2012,Female,Northland Region,2017,Overseas,130
2012,Female,Northland Region,2017,Waikato Region,50
2012,Female,Northland Region,2017,Wellington Region,25
2012,Female,Northland Region,2018,NULL,20
2012,Female,Northland Region,2018,Auckland Region,220
2012,Female,Northland Region,2018,Bay of Plenty Region,18
2012,Female,Northland Region,2018,Canterbury Region,30
2012,Female,Northland Region,2018,Manawatu-Wanganui Region,9
2012,Female,Northland Region,2018,Northland Region,540
2012,Female,Northland Region,2018,Otago Region,15
2012,Female,Northland Region,2018,Overseas,140
2012,Female,Northland Region,2018,Waikato Region,50
2012,Female,Northland Region,2018,Wellington Region,40
2012,Female,Northland Region,2019,NULL,20
2012,Female,Northland Region,2019,Auckland Region,210
2012,Female,Northland Region,2019,Bay of Plenty Region,20
2012,Female,Northland Region,2019,Canterbury Region,25
2012,Female,Northland Region,2019,Manawatu-Wanganui Region,9
2012,Female,Northland Region,2019,Northland Region,530
2012,Female,Northland Region,2019,Otago Region,18
2012,Female,Northland Region,2019,Overseas,150
2012,Female,Northland Region,2019,Taranaki Region,6
2012,Female,Northland Region,2019,Waikato Region,55
2012,Female,Northland Region,2019,Wellington Region,40
2012,Female,Northland Region,2020,NULL,20
2012,Female,Northland Region,2020,Auckland Region,230
2012,Female,Northland Region,2020,Bay of Plenty Region,18
2012,Female,Northland Region,2020,Canterbury Region,30
2012,Female,Northland Region,2020,Hawke's Bay Region,6
2012,Female,Northland Region,2020,Manawatu-Wanganui Region,12
2012,Female,Northland Region,2020,Northland Region,550
2012,Female,Northland Region,2020,Otago Region,18
2012,Female,Northland Region,2020,Overseas,120
2012,Female,Northland Region,2020,Taranaki Region,9
2012,Female,Northland Region,2020,Waikato Region,55
2012,Female,Northland Region,2020,Wellington Region,35
2012,Female,Northland Region,2021,NULL,20
2012,Female,Northland Region,2021,Auckland Region,230
2012,Female,Northland Region,2021,Bay of Plenty Region,12
2012,Female,Northland Region,2021,Canterbury Region,25
2012,Female,Northland Region,2021,Hawke's Bay Region,6
2012,Female,Northland Region,2021,Manawatu-Wanganui Region,18
2012,Female,Northland Region,2021,Northland Region,550
2012,Female,Northland Region,2021,Otago Region,18
2012,Female,Northland Region,2021,Overseas,110
2012,Female,Northland Region,2021,Taranaki Region,6
2012,Female,Northland Region,2021,Waikato Region,65
2012,Female,Northland Region,2021,Wellington Region,30
2012,Female,Otago Region,2012,NULL,15
2012,Female,Otago Region,2012,Otago Region,1200
2012,Female,Otago Region,2012,Overseas,25
2012,Female,Otago Region,2013,NULL,15
2012,Female,Otago Region,2013,Auckland Region,18
2012,Female,Otago Region,2013,Canterbury Region,35
2012,Female,Otago Region,2013,Otago Region,970
2012,Female,Otago Region,2013,Overseas,50
2012,Female,Otago Region,2013,Southland Region,20
2012,Female,Otago Region,2013,Wellington Region,35
2012,Female,Otago Region,2014,NULL,15
2012,Female,Otago Region,2014,Auckland Region,20
2012,Female,Otago Region,2014,Canterbury Region,50
2012,Female,Otago Region,2014,Otago Region,930
2012,Female,Otago Region,2014,Overseas,70
2012,Female,Otago Region,2014,Southland Region,25
2012,Female,Otago Region,2014,Waikato Region,6
2012,Female,Otago Region,2014,Wellington Region,35
2012,Female,Otago Region,2015,NULL,15
2012,Female,Otago Region,2015,Auckland Region,25
2012,Female,Otago Region,2015,Canterbury Region,60
2012,Female,Otago Region,2015,Manawatu-Wanganui Region,6
2012,Female,Otago Region,2015,Otago Region,890
2012,Female,Otago Region,2015,Overseas,95
2012,Female,Otago Region,2015,Southland Region,20
2012,Female,Otago Region,2015,Waikato Region,6
2012,Female,Otago Region,2015,Wellington Region,40
2012,Female,Otago Region,2016,NULL,15
2012,Female,Otago Region,2016,Auckland Region,35
2012,Female,Otago Region,2016,Canterbury Region,60
2012,Female,Otago Region,2016,Manawatu-Wanganui Region,12
2012,Female,Otago Region,2016,Otago Region,850
2012,Female,Otago Region,2016,Overseas,120
2012,Female,Otago Region,2016,Southland Region,25
2012,Female,Otago Region,2016,Wellington Region,30
2012,Female,Otago Region,2017,NULL,15
2012,Female,Otago Region,2017,Auckland Region,45
2012,Female,Otago Region,2017,Canterbury Region,70
2012,Female,Otago Region,2017,Manawatu-Wanganui Region,12
2012,Female,Otago Region,2017,Otago Region,770
2012,Female,Otago Region,2017,Overseas,150
2012,Female,Otago Region,2017,Southland Region,30
2012,Female,Otago Region,2017,Wellington Region,45
2012,Female,Otago Region,2018,NULL,15
2012,Female,Otago Region,2018,Auckland Region,60
2012,Female,Otago Region,2018,Bay of Plenty Region,6
2012,Female,Otago Region,2018,Canterbury Region,95
2012,Female,Otago Region,2018,Manawatu-Wanganui Region,15
2012,Female,Otago Region,2018,Otago Region,660
2012,Female,Otago Region,2018,Overseas,180
2012,Female,Otago Region,2018,Southland Region,30
2012,Female,Otago Region,2018,Waikato Region,6
2012,Female,Otago Region,2018,Wellington Region,65
2012,Female,Otago Region,2019,NULL,15
2012,Female,Otago Region,2019,Auckland Region,65
2012,Female,Otago Region,2019,Bay of Plenty Region,6
2012,Female,Otago Region,2019,Canterbury Region,95
2012,Female,Otago Region,2019,Manawatu-Wanganui Region,12
2012,Female,Otago Region,2019,Otago Region,650
2012,Female,Otago Region,2019,Overseas,200
2012,Female,Otago Region,2019,Southland Region,30
2012,Female,Otago Region,2019,Waikato Region,9
2012,Female,Otago Region,2019,Wellington Region,60
2012,Female,Otago Region,2020,NULL,15
2012,Female,Otago Region,2020,Auckland Region,75
2012,Female,Otago Region,2020,Bay of Plenty Region,9
2012,Female,Otago Region,2020,Canterbury Region,100
2012,Female,Otago Region,2020,Manawatu-Wanganui Region,9
2012,Female,Otago Region,2020,Nelson Region,6
2012,Female,Otago Region,2020,Otago Region,660
2012,Female,Otago Region,2020,Overseas,180
2012,Female,Otago Region,2020,Southland Region,35
2012,Female,Otago Region,2020,Waikato Region,6
2012,Female,Otago Region,2020,Wellington Region,60
2012,Female,Otago Region,2021,NULL,15
2012,Female,Otago Region,2021,Auckland Region,70
2012,Female,Otago Region,2021,Bay of Plenty Region,12
2012,Female,Otago Region,2021,Canterbury Region,130
2012,Female,Otago Region,2021,Manawatu-Wanganui Region,9
2012,Female,Otago Region,2021,Otago Region,630
2012,Female,Otago Region,2021,Overseas,170
2012,Female,Otago Region,2021,Southland Region,35
2012,Female,Otago Region,2021,Waikato Region,6
2012,Female,Otago Region,2021,Wellington Region,60
2012,Female,Southland Region,2012,NULL,12
2012,Female,Southland Region,2012,Overseas,15
2012,Female,Southland Region,2012,Southland Region,590
2012,Female,Southland Region,2013,NULL,12
2012,Female,Southland Region,2013,Auckland Region,9
2012,Female,Southland Region,2013,Canterbury Region,30
2012,Female,Southland Region,2013,Otago Region,110
2012,Female,Southland Region,2013,Overseas,35
2012,Female,Southland Region,2013,Southland Region,380
2012,Female,Southland Region,2013,Wellington Region,18
2012,Female,Southland Region,2014,NULL,12
2012,Female,Southland Region,2014,Auckland Region,12
2012,Female,Southland Region,2014,Canterbury Region,50
2012,Female,Southland Region,2014,Otago Region,110
2012,Female,Southland Region,2014,Overseas,40
2012,Female,Southland Region,2014,Southland Region,360
2012,Female,Southland Region,2014,Wellington Region,18
2012,Female,Southland Region,2015,NULL,12
2012,Female,Southland Region,2015,Auckland Region,9
2012,Female,Southland Region,2015,Canterbury Region,65
2012,Female,Southland Region,2015,Otago Region,100
2012,Female,Southland Region,2015,Overseas,40
2012,Female,Southland Region,2015,Southland Region,350
2012,Female,Southland Region,2015,Waikato Region,9
2012,Female,Southland Region,2015,Wellington Region,20
2012,Female,Southland Region,2016,NULL,12
2012,Female,Southland Region,2016,Auckland Region,15
2012,Female,Southland Region,2016,Canterbury Region,65
2012,Female,Southland Region,2016,Manawatu-Wanganui Region,6
2012,Female,Southland Region,2016,Otago Region,85
2012,Female,Southland Region,2016,Overseas,50
2012,Female,Southland Region,2016,Southland Region,350
2012,Female,Southland Region,2016,Waikato Region,6
2012,Female,Southland Region,2016,Wellington Region,18
2012,Female,Southland Region,2017,NULL,12
2012,Female,Southland Region,2017,Auckland Region,18
2012,Female,Southland Region,2017,Canterbury Region,55
2012,Female,Southland Region,2017,Manawatu-Wanganui Region,6
2012,Female,Southland Region,2017,Otago Region,65
2012,Female,Southland Region,2017,Overseas,60
2012,Female,Southland Region,2017,Southland Region,350
2012,Female,Southland Region,2017,Waikato Region,6
2012,Female,Southland Region,2017,Wellington Region,25
2012,Female,Southland Region,2018,NULL,12
2012,Female,Southland Region,2018,Auckland Region,30
2012,Female,Southland Region,2018,Canterbury Region,60
2012,Female,Southland Region,2018,Manawatu-Wanganui Region,9
2012,Female,Southland Region,2018,Otago Region,65
2012,Female,Southland Region,2018,Overseas,70
2012,Female,Southland Region,2018,Southland Region,320
2012,Female,Southland Region,2018,Waikato Region,9
2012,Female,Southland Region,2018,Wellington Region,25
2012,Female,Southland Region,2019,NULL,12
2012,Female,Southland Region,2019,Auckland Region,25
2012,Female,Southland Region,2019,Bay of Plenty Region,6
2012,Female,Southland Region,2019,Canterbury Region,60
2012,Female,Southland Region,2019,Manawatu-Wanganui Region,9
2012,Female,Southland Region,2019,Otago Region,65
2012,Female,Southland Region,2019,Overseas,70
2012,Female,Southland Region,2019,Southland Region,320
2012,Female,Southland Region,2019,Waikato Region,9
2012,Female,Southland Region,2019,Wellington Region,25
2012,Female,Southland Region,2020,NULL,12
2012,Female,Southland Region,2020,Auckland Region,30
2012,Female,Southland Region,2020,Bay of Plenty Region,9
2012,Female,Southland Region,2020,Canterbury Region,55
2012,Female,Southland Region,2020,Marlborough Region,6
2012,Female,Southland Region,2020,Otago Region,65
2012,Female,Southland Region,2020,Overseas,60
2012,Female,Southland Region,2020,Southland Region,320
2012,Female,Southland Region,2020,Waikato Region,9
2012,Female,Southland Region,2020,Wellington Region,25
2012,Female,Southland Region,2021,NULL,12
2012,Female,Southland Region,2021,Auckland Region,30
2012,Female,Southland Region,2021,Bay of Plenty Region,9
2012,Female,Southland Region,2021,Canterbury Region,65
2012,Female,Southland Region,2021,Otago Region,65
2012,Female,Southland Region,2021,Overseas,50
2012,Female,Southland Region,2021,Southland Region,320
2012,Female,Southland Region,2021,Waikato Region,9
2012,Female,Southland Region,2021,Wellington Region,25
2012,Female,Taranaki Region,2012,NULL,12
2012,Female,Taranaki Region,2012,Overseas,30
2012,Female,Taranaki Region,2012,Taranaki Region,770
2012,Female,Taranaki Region,2013,NULL,15
2012,Female,Taranaki Region,2013,Auckland Region,50
2012,Female,Taranaki Region,2013,Bay of Plenty Region,9
2012,Female,Taranaki Region,2013,Canterbury Region,9
2012,Female,Taranaki Region,2013,Manawatu-Wanganui Region,20
2012,Female,Taranaki Region,2013,Otago Region,30
2012,Female,Taranaki Region,2013,Overseas,55
2012,Female,Taranaki Region,2013,Taranaki Region,520
2012,Female,Taranaki Region,2013,Waikato Region,15
2012,Female,Taranaki Region,2013,Wellington Region,80
2012,Female,Taranaki Region,2014,NULL,12
2012,Female,Taranaki Region,2014,Auckland Region,55
2012,Female,Taranaki Region,2014,Bay of Plenty Region,6
2012,Female,Taranaki Region,2014,Canterbury Region,15
2012,Female,Taranaki Region,2014,Manawatu-Wanganui Region,40
2012,Female,Taranaki Region,2014,Otago Region,25
2012,Female,Taranaki Region,2014,Overseas,55
2012,Female,Taranaki Region,2014,Taranaki Region,480
2012,Female,Taranaki Region,2014,Waikato Region,30
2012,Female,Taranaki Region,2014,Wellington Region,80
2012,Female,Taranaki Region,2015,NULL,12
2012,Female,Taranaki Region,2015,Auckland Region,65
2012,Female,Taranaki Region,2015,Bay of Plenty Region,6
2012,Female,Taranaki Region,2015,Canterbury Region,18
2012,Female,Taranaki Region,2015,Manawatu-Wanganui Region,45
2012,Female,Taranaki Region,2015,Otago Region,30
2012,Female,Taranaki Region,2015,Overseas,65
2012,Female,Taranaki Region,2015,Taranaki Region,430
2012,Female,Taranaki Region,2015,Waikato Region,35
2012,Female,Taranaki Region,2015,Wellington Region,90
2012,Female,Taranaki Region,2016,NULL,12
2012,Female,Taranaki Region,2016,Auckland Region,75
2012,Female,Taranaki Region,2016,Bay of Plenty Region,9
2012,Female,Taranaki Region,2016,Canterbury Region,15
2012,Female,Taranaki Region,2016,Manawatu-Wanganui Region,45
2012,Female,Taranaki Region,2016,Otago Region,25
2012,Female,Taranaki Region,2016,Overseas,80
2012,Female,Taranaki Region,2016,Taranaki Region,430
2012,Female,Taranaki Region,2016,Waikato Region,30
2012,Female,Taranaki Region,2016,Wellington Region,85
2012,Female,Taranaki Region,2017,NULL,12
2012,Female,Taranaki Region,2017,Auckland Region,60
2012,Female,Taranaki Region,2017,Bay of Plenty Region,9
2012,Female,Taranaki Region,2017,Canterbury Region,18
2012,Female,Taranaki Region,2017,Manawatu-Wanganui Region,40
2012,Female,Taranaki Region,2017,Otago Region,15
2012,Female,Taranaki Region,2017,Overseas,100
2012,Female,Taranaki Region,2017,Taranaki Region,430
2012,Female,Taranaki Region,2017,Waikato Region,30
2012,Female,Taranaki Region,2017,Wellington Region,75
2012,Female,Taranaki Region,2018,NULL,12
2012,Female,Taranaki Region,2018,Auckland Region,65
2012,Female,Taranaki Region,2018,Bay of Plenty Region,12
2012,Female,Taranaki Region,2018,Canterbury Region,15
2012,Female,Taranaki Region,2018,Hawke's Bay Region,9
2012,Female,Taranaki Region,2018,Manawatu-Wanganui Region,40
2012,Female,Taranaki Region,2018,Northland Region,6
2012,Female,Taranaki Region,2018,Otago Region,9
2012,Female,Taranaki Region,2018,Overseas,120
2012,Female,Taranaki Region,2018,Southland Region,6
2012,Female,Taranaki Region,2018,Taranaki Region,420
2012,Female,Taranaki Region,2018,Waikato Region,35
2012,Female,Taranaki Region,2018,Wellington Region,75
2012,Female,Taranaki Region,2019,NULL,12
2012,Female,Taranaki Region,2019,Auckland Region,55
2012,Female,Taranaki Region,2019,Bay of Plenty Region,9
2012,Female,Taranaki Region,2019,Canterbury Region,12
2012,Female,Taranaki Region,2019,Hawke's Bay Region,9
2012,Female,Taranaki Region,2019,Manawatu-Wanganui Region,35
2012,Female,Taranaki Region,2019,Northland Region,9
2012,Female,Taranaki Region,2019,Otago Region,6
2012,Female,Taranaki Region,2019,Overseas,140
2012,Female,Taranaki Region,2019,Taranaki Region,420
2012,Female,Taranaki Region,2019,Waikato Region,40
2012,Female,Taranaki Region,2019,Wellington Region,65
2012,Female,Taranaki Region,2020,NULL,12
2012,Female,Taranaki Region,2020,Auckland Region,55
2012,Female,Taranaki Region,2020,Bay of Plenty Region,9
2012,Female,Taranaki Region,2020,Canterbury Region,12
2012,Female,Taranaki Region,2020,Hawke's Bay Region,6
2012,Female,Taranaki Region,2020,Manawatu-Wanganui Region,35
2012,Female,Taranaki Region,2020,Northland Region,6
2012,Female,Taranaki Region,2020,Otago Region,6
2012,Female,Taranaki Region,2020,Overseas,130
2012,Female,Taranaki Region,2020,Taranaki Region,440
2012,Female,Taranaki Region,2020,Waikato Region,30
2012,Female,Taranaki Region,2020,Wellington Region,60
2012,Female,Taranaki Region,2021,NULL,15
2012,Female,Taranaki Region,2021,Auckland Region,50
2012,Female,Taranaki Region,2021,Bay of Plenty Region,12
2012,Female,Taranaki Region,2021,Canterbury Region,15
2012,Female,Taranaki Region,2021,Manawatu-Wanganui Region,35
2012,Female,Taranaki Region,2021,Northland Region,9
2012,Female,Taranaki Region,2021,Otago Region,6
2012,Female,Taranaki Region,2021,Overseas,110
2012,Female,Taranaki Region,2021,Taranaki Region,460
2012,Female,Taranaki Region,2021,Waikato Region,30
2012,Female,Taranaki Region,2021,Wellington Region,60
2012,Female,Tasman Region,2012,Overseas,6
2012,Female,Tasman Region,2012,Tasman Region,290
2012,Female,Tasman Region,2013,Auckland Region,9
2012,Female,Tasman Region,2013,Canterbury Region,20
2012,Female,Tasman Region,2013,Nelson Region,25
2012,Female,Tasman Region,2013,Otago Region,25
2012,Female,Tasman Region,2013,Overseas,15
2012,Female,Tasman Region,2013,Tasman Region,180
2012,Female,Tasman Region,2013,Wellington Region,25
2012,Female,Tasman Region,2014,Auckland Region,9
2012,Female,Tasman Region,2014,Canterbury Region,20
2012,Female,Tasman Region,2014,Nelson Region,35
2012,Female,Tasman Region,2014,Otago Region,25
2012,Female,Tasman Region,2014,Overseas,18
2012,Female,Tasman Region,2014,Tasman Region,150
2012,Female,Tasman Region,2014,Wellington Region,35
2012,Female,Tasman Region,2015,Auckland Region,12
2012,Female,Tasman Region,2015,Canterbury Region,25
2012,Female,Tasman Region,2015,Nelson Region,35
2012,Female,Tasman Region,2015,Otago Region,25
2012,Female,Tasman Region,2015,Overseas,20
2012,Female,Tasman Region,2015,Tasman Region,140
2012,Female,Tasman Region,2015,Wellington Region,40
2012,Female,Tasman Region,2016,Auckland Region,12
2012,Female,Tasman Region,2016,Canterbury Region,30
2012,Female,Tasman Region,2016,Nelson Region,35
2012,Female,Tasman Region,2016,Otago Region,20
2012,Female,Tasman Region,2016,Overseas,35
2012,Female,Tasman Region,2016,Tasman Region,120
2012,Female,Tasman Region,2016,Wellington Region,35
2012,Female,Tasman Region,2017,Auckland Region,12
2012,Female,Tasman Region,2017,Canterbury Region,35
2012,Female,Tasman Region,2017,Nelson Region,35
2012,Female,Tasman Region,2017,Otago Region,15
2012,Female,Tasman Region,2017,Overseas,40
2012,Female,Tasman Region,2017,Tasman Region,110
2012,Female,Tasman Region,2017,Wellington Region,35
2012,Female,Tasman Region,2018,Auckland Region,15
2012,Female,Tasman Region,2018,Canterbury Region,35
2012,Female,Tasman Region,2018,Nelson Region,40
2012,Female,Tasman Region,2018,Otago Region,12
2012,Female,Tasman Region,2018,Overseas,40
2012,Female,Tasman Region,2018,Tasman Region,100
2012,Female,Tasman Region,2018,Wellington Region,40
2012,Female,Tasman Region,2019,Auckland Region,9
2012,Female,Tasman Region,2019,Canterbury Region,35
2012,Female,Tasman Region,2019,Nelson Region,40
2012,Female,Tasman Region,2019,Otago Region,12
2012,Female,Tasman Region,2019,Overseas,45
2012,Female,Tasman Region,2019,Tasman Region,110
2012,Female,Tasman Region,2019,Wellington Region,40
2012,Female,Tasman Region,2020,Auckland Region,9
2012,Female,Tasman Region,2020,Canterbury Region,25
2012,Female,Tasman Region,2020,Nelson Region,40
2012,Female,Tasman Region,2020,Otago Region,9
2012,Female,Tasman Region,2020,Overseas,45
2012,Female,Tasman Region,2020,Tasman Region,110
2012,Female,Tasman Region,2020,Wellington Region,40
2012,Female,Tasman Region,2021,Auckland Region,12
2012,Female,Tasman Region,2021,Canterbury Region,30
2012,Female,Tasman Region,2021,Nelson Region,40
2012,Female,Tasman Region,2021,Otago Region,9
2012,Female,Tasman Region,2021,Overseas,40
2012,Female,Tasman Region,2021,Tasman Region,110
2012,Female,Tasman Region,2021,Wellington Region,45
2012,Female,Waikato Region,2012,NULL,30
2012,Female,Waikato Region,2012,Overseas,110
2012,Female,Waikato Region,2012,Waikato Region,2600
2012,Female,Waikato Region,2013,NULL,35
2012,Female,Waikato Region,2013,Auckland Region,210
2012,Female,Waikato Region,2013,Bay of Plenty Region,60
2012,Female,Waikato Region,2013,Canterbury Region,20
2012,Female,Waikato Region,2013,Hawke's Bay Region,12
2012,Female,Waikato Region,2013,Manawatu-Wanganui Region,20
2012,Female,Waikato Region,2013,Northland Region,15
2012,Female,Waikato Region,2013,Otago Region,85
2012,Female,Waikato Region,2013,Overseas,240
2012,Female,Waikato Region,2013,Taranaki Region,12
2012,Female,Waikato Region,2013,Waikato Region,2000
2012,Female,Waikato Region,2013,Wellington Region,70
2012,Female,Waikato Region,2014,NULL,35
2012,Female,Waikato Region,2014,Auckland Region,230
2012,Female,Waikato Region,2014,Bay of Plenty Region,70
2012,Female,Waikato Region,2014,Canterbury Region,30
2012,Female,Waikato Region,2014,Gisborne Region,9
2012,Female,Waikato Region,2014,Hawke's Bay Region,12
2012,Female,Waikato Region,2014,Manawatu-Wanganui Region,45
2012,Female,Waikato Region,2014,Northland Region,25
2012,Female,Waikato Region,2014,Otago Region,75
2012,Female,Waikato Region,2014,Overseas,270
2012,Female,Waikato Region,2014,Taranaki Region,18
2012,Female,Waikato Region,2014,Waikato Region,1800
2012,Female,Waikato Region,2014,Wellington Region,85
2012,Female,Waikato Region,2015,NULL,30
2012,Female,Waikato Region,2015,Auckland Region,240
2012,Female,Waikato Region,2015,Bay of Plenty Region,80
2012,Female,Waikato Region,2015,Canterbury Region,35
2012,Female,Waikato Region,2015,Gisborne Region,6
2012,Female,Waikato Region,2015,Hawke's Bay Region,18
2012,Female,Waikato Region,2015,Manawatu-Wanganui Region,55
2012,Female,Waikato Region,2015,Northland Region,30
2012,Female,Waikato Region,2015,Otago Region,70
2012,Female,Waikato Region,2015,Overseas,280
2012,Female,Waikato Region,2015,Taranaki Region,15
2012,Female,Waikato Region,2015,Waikato Region,1800
2012,Female,Waikato Region,2015,Wellington Region,90
2012,Female,Waikato Region,2016,NULL,30
2012,Female,Waikato Region,2016,Auckland Region,240
2012,Female,Waikato Region,2016,Bay of Plenty Region,90
2012,Female,Waikato Region,2016,Canterbury Region,40
2012,Female,Waikato Region,2016,Gisborne Region,6
2012,Female,Waikato Region,2016,Hawke's Bay Region,15
2012,Female,Waikato Region,2016,Manawatu-Wanganui Region,55
2012,Female,Waikato Region,2016,Northland Region,25
2012,Female,Waikato Region,2016,Otago Region,60
2012,Female,Waikato Region,2016,Overseas,310
2012,Female,Waikato Region,2016,Taranaki Region,12
2012,Female,Waikato Region,2016,Waikato Region,1700
2012,Female,Waikato Region,2016,Wellington Region,100
2012,Female,Waikato Region,2017,NULL,30
2012,Female,Waikato Region,2017,Auckland Region,260
2012,Female,Waikato Region,2017,Bay of Plenty Region,95
2012,Female,Waikato Region,2017,Canterbury Region,40
2012,Female,Waikato Region,2017,Gisborne Region,9
2012,Female,Waikato Region,2017,Hawke's Bay Region,15
2012,Female,Waikato Region,2017,Manawatu-Wanganui Region,45
2012,Female,Waikato Region,2017,Northland Region,25
2012,Female,Waikato Region,2017,Otago Region,45
2012,Female,Waikato Region,2017,Overseas,360
2012,Female,Waikato Region,2017,Southland Region,6
2012,Female,Waikato Region,2017,Taranaki Region,15
2012,Female,Waikato Region,2017,Waikato Region,1700
2012,Female,Waikato Region,2017,Wellington Region,85
2012,Female,Waikato Region,2018,NULL,35
2012,Female,Waikato Region,2018,Auckland Region,320
2012,Female,Waikato Region,2018,Bay of Plenty Region,120
2012,Female,Waikato Region,2018,Canterbury Region,35
2012,Female,Waikato Region,2018,Gisborne Region,6
2012,Female,Waikato Region,2018,Hawke's Bay Region,18
2012,Female,Waikato Region,2018,Manawatu-Wanganui Region,40
2012,Female,Waikato Region,2018,Northland Region,25
2012,Female,Waikato Region,2018,Otago Region,35
2012,Female,Waikato Region,2018,Overseas,380
2012,Female,Waikato Region,2018,Taranaki Region,15
2012,Female,Waikato Region,2018,Waikato Region,1700
2012,Female,Waikato Region,2018,Wellington Region,90
2012,Female,Waikato Region,2019,NULL,35
2012,Female,Waikato Region,2019,Auckland Region,300
2012,Female,Waikato Region,2019,Bay of Plenty Region,130
2012,Female,Waikato Region,2019,Canterbury Region,35
2012,Female,Waikato Region,2019,Hawke's Bay Region,20
2012,Female,Waikato Region,2019,Manawatu-Wanganui Region,40
2012,Female,Waikato Region,2019,Northland Region,25
2012,Female,Waikato Region,2019,Otago Region,35
2012,Female,Waikato Region,2019,Overseas,430
2012,Female,Waikato Region,2019,Taranaki Region,20
2012,Female,Waikato Region,2019,Waikato Region,1500
2012,Female,Waikato Region,2019,Wellington Region,80
2012,Female,Waikato Region,2020,NULL,35
2012,Female,Waikato Region,2020,Auckland Region,290
2012,Female,Waikato Region,2020,Bay of Plenty Region,150
2012,Female,Waikato Region,2020,Canterbury Region,45
2012,Female,Waikato Region,2020,Gisborne Region,9
2012,Female,Waikato Region,2020,Hawke's Bay Region,30
2012,Female,Waikato Region,2020,Manawatu-Wanganui Region,40
2012,Female,Waikato Region,2020,Nelson Region,6
2012,Female,Waikato Region,2020,Northland Region,35
2012,Female,Waikato Region,2020,Otago Region,30
2012,Female,Waikato Region,2020,Overseas,390
2012,Female,Waikato Region,2020,Taranaki Region,25
2012,Female,Waikato Region,2020,Waikato Region,1600
2012,Female,Waikato Region,2020,Wellington Region,95
2012,Female,Waikato Region,2021,NULL,35
2012,Female,Waikato Region,2021,Auckland Region,300
2012,Female,Waikato Region,2021,Bay of Plenty Region,140
2012,Female,Waikato Region,2021,Canterbury Region,55
2012,Female,Waikato Region,2021,Gisborne Region,12
2012,Female,Waikato Region,2021,Hawke's Bay Region,20
2012,Female,Waikato Region,2021,Manawatu-Wanganui Region,45
2012,Female,Waikato Region,2021,Nelson Region,6
2012,Female,Waikato Region,2021,Northland Region,35
2012,Female,Waikato Region,2021,Otago Region,30
2012,Female,Waikato Region,2021,Overseas,350
2012,Female,Waikato Region,2021,Taranaki Region,35
2012,Female,Waikato Region,2021,Waikato Region,1600
2012,Female,Waikato Region,2021,Wellington Region,90
2012,Female,Wellington Region,2012,NULL,55
2012,Female,Wellington Region,2012,Overseas,170
2012,Female,Wellington Region,2012,Wellington Region,2800
2012,Female,Wellington Region,2013,NULL,50
2012,Female,Wellington Region,2013,Auckland Region,100
2012,Female,Wellington Region,2013,Bay of Plenty Region,6
2012,Female,Wellington Region,2013,Canterbury Region,45
2012,Female,Wellington Region,2013,Manawatu-Wanganui Region,50
2012,Female,Wellington Region,2013,Otago Region,190
2012,Female,Wellington Region,2013,Overseas,300
2012,Female,Wellington Region,2013,Waikato Region,25
2012,Female,Wellington Region,2013,Wellington Region,2300
2012,Female,Wellington Region,2014,NULL,55
2012,Female,Wellington Region,2014,Auckland Region,120
2012,Female,Wellington Region,2014,Bay of Plenty Region,9
2012,Female,Wellington Region,2014,Canterbury Region,60
2012,Female,Wellington Region,2014,Hawke's Bay Region,6
2012,Female,Wellington Region,2014,Manawatu-Wanganui Region,95
2012,Female,Wellington Region,2014,Otago Region,180
2012,Female,Wellington Region,2014,Overseas,300
2012,Female,Wellington Region,2014,Taranaki Region,6
2012,Female,Wellington Region,2014,Waikato Region,30
2012,Female,Wellington Region,2014,Wellington Region,2200
2012,Female,Wellington Region,2015,NULL,50
2012,Female,Wellington Region,2015,Auckland Region,130
2012,Female,Wellington Region,2015,Bay of Plenty Region,12
2012,Female,Wellington Region,2015,Canterbury Region,70
