﻿industry_name,cal_year,workforce_status,current_rc,current_ta,age,n
General Manufacturing,2006,Existing worker,Manawatu-Wanganui,Wanganui,35 to 44,84
General Manufacturing,2006,Existing worker,Manawatu-Wanganui,Wanganui,45 to 54,111
General Manufacturing,2006,Existing worker,Manawatu-Wanganui,Wanganui,55 to 64,54
General Manufacturing,2006,Existing worker,Manawatu-Wanganui,Wanganui,65+,9
General Manufacturing,2006,Existing worker,Marlborough,Marlborough,15 to 24,48
General Manufacturing,2006,Existing worker,Marlborough,Marlborough,25 to 34,48
General Manufacturing,2006,Existing worker,Marlborough,Marlborough,35 to 44,105
General Manufacturing,2006,Existing worker,Marlborough,Marlborough,45 to 54,96
General Manufacturing,2006,Existing worker,Marlborough,Marlborough,55 to 64,72
General Manufacturing,2006,Existing worker,Marlborough,Marlborough,65+,21
General Manufacturing,2006,Existing worker,Nelson,Nelson City,15 to 24,33
General Manufacturing,2006,Existing worker,Nelson,Nelson City,25 to 34,81
General Manufacturing,2006,Existing worker,Nelson,Nelson City,35 to 44,99
General Manufacturing,2006,Existing worker,Nelson,Nelson City,45 to 54,108
General Manufacturing,2006,Existing worker,Nelson,Nelson City,55 to 64,54
General Manufacturing,2006,Existing worker,Nelson,Nelson City,65+,6
General Manufacturing,2006,Existing worker,Northland,Far North,15 to 24,15
General Manufacturing,2006,Existing worker,Northland,Far North,25 to 34,24
General Manufacturing,2006,Existing worker,Northland,Far North,35 to 44,57
General Manufacturing,2006,Existing worker,Northland,Far North,45 to 54,72
General Manufacturing,2006,Existing worker,Northland,Far North,55 to 64,42
General Manufacturing,2006,Existing worker,Northland,Far North,65+,9
General Manufacturing,2006,Existing worker,Northland,Kaipara,15 to 24,24
General Manufacturing,2006,Existing worker,Northland,Kaipara,25 to 34,33
General Manufacturing,2006,Existing worker,Northland,Kaipara,35 to 44,30
General Manufacturing,2006,Existing worker,Northland,Kaipara,45 to 54,39
General Manufacturing,2006,Existing worker,Northland,Kaipara,55 to 64,24
General Manufacturing,2006,Existing worker,Northland,Whangarei,15 to 24,66
General Manufacturing,2006,Existing worker,Northland,Whangarei,25 to 34,123
General Manufacturing,2006,Existing worker,Northland,Whangarei,35 to 44,210
General Manufacturing,2006,Existing worker,Northland,Whangarei,45 to 54,168
General Manufacturing,2006,Existing worker,Northland,Whangarei,55 to 64,123
General Manufacturing,2006,Existing worker,Northland,Whangarei,65+,27
General Manufacturing,2006,Existing worker,Otago,Central Otago,15 to 24,6
General Manufacturing,2006,Existing worker,Otago,Central Otago,25 to 34,12
General Manufacturing,2006,Existing worker,Otago,Central Otago,35 to 44,21
General Manufacturing,2006,Existing worker,Otago,Central Otago,45 to 54,21
General Manufacturing,2006,Existing worker,Otago,Central Otago,55 to 64,15
General Manufacturing,2006,Existing worker,Otago,Clutha,15 to 24,9
General Manufacturing,2006,Existing worker,Otago,Clutha,25 to 34,15
General Manufacturing,2006,Existing worker,Otago,Clutha,35 to 44,24
General Manufacturing,2006,Existing worker,Otago,Clutha,45 to 54,27
General Manufacturing,2006,Existing worker,Otago,Clutha,55 to 64,24
General Manufacturing,2006,Existing worker,Otago,Dunedin City,15 to 24,153
General Manufacturing,2006,Existing worker,Otago,Dunedin City,25 to 34,336
General Manufacturing,2006,Existing worker,Otago,Dunedin City,35 to 44,468
General Manufacturing,2006,Existing worker,Otago,Dunedin City,45 to 54,405
General Manufacturing,2006,Existing worker,Otago,Dunedin City,55 to 64,252
General Manufacturing,2006,Existing worker,Otago,Dunedin City,65+,39
General Manufacturing,2006,Existing worker,Otago,Other,65+,15
General Manufacturing,2006,Existing worker,Otago,Queenstown-Lakes,15 to 24,12
General Manufacturing,2006,Existing worker,Otago,Queenstown-Lakes,25 to 34,21
General Manufacturing,2006,Existing worker,Otago,Queenstown-Lakes,35 to 44,30
General Manufacturing,2006,Existing worker,Otago,Queenstown-Lakes,45 to 54,21
General Manufacturing,2006,Existing worker,Otago,Queenstown-Lakes,55 to 64,12
General Manufacturing,2006,Existing worker,Otago,Waitaki,15 to 24,18
General Manufacturing,2006,Existing worker,Otago,Waitaki,25 to 34,21
General Manufacturing,2006,Existing worker,Otago,Waitaki,35 to 44,30
General Manufacturing,2006,Existing worker,Otago,Waitaki,45 to 54,42
General Manufacturing,2006,Existing worker,Otago,Waitaki,55 to 64,33
General Manufacturing,2006,Existing worker,Southland,Gore,25 to 34,12
General Manufacturing,2006,Existing worker,Southland,Gore,35 to 44,15
General Manufacturing,2006,Existing worker,Southland,Gore,45 to 54,9
General Manufacturing,2006,Existing worker,Southland,Gore,55 to 64,9
General Manufacturing,2006,Existing worker,Southland,Invercargill City,15 to 24,60
General Manufacturing,2006,Existing worker,Southland,Invercargill City,25 to 34,228
General Manufacturing,2006,Existing worker,Southland,Invercargill City,35 to 44,333
General Manufacturing,2006,Existing worker,Southland,Invercargill City,45 to 54,408
General Manufacturing,2006,Existing worker,Southland,Invercargill City,55 to 64,192
General Manufacturing,2006,Existing worker,Southland,Invercargill City,65+,21
General Manufacturing,2006,Existing worker,Southland,Southland,15 to 24,15
General Manufacturing,2006,Existing worker,Southland,Southland,25 to 34,33
General Manufacturing,2006,Existing worker,Southland,Southland,35 to 44,63
General Manufacturing,2006,Existing worker,Southland,Southland,45 to 54,51
General Manufacturing,2006,Existing worker,Southland,Southland,55 to 64,27
General Manufacturing,2006,Existing worker,Taranaki,New Plymouth,15 to 24,90
General Manufacturing,2006,Existing worker,Taranaki,New Plymouth,25 to 34,213
General Manufacturing,2006,Existing worker,Taranaki,New Plymouth,35 to 44,321
General Manufacturing,2006,Existing worker,Taranaki,New Plymouth,45 to 54,309
General Manufacturing,2006,Existing worker,Taranaki,New Plymouth,55 to 64,195
General Manufacturing,2006,Existing worker,Taranaki,New Plymouth,65+,24
General Manufacturing,2006,Existing worker,Taranaki,South Taranaki,15 to 24,63
General Manufacturing,2006,Existing worker,Taranaki,South Taranaki,25 to 34,60
General Manufacturing,2006,Existing worker,Taranaki,South Taranaki,35 to 44,75
General Manufacturing,2006,Existing worker,Taranaki,South Taranaki,45 to 54,78
General Manufacturing,2006,Existing worker,Taranaki,South Taranaki,55 to 64,27
General Manufacturing,2006,Existing worker,Taranaki,South Taranaki,65+,12
General Manufacturing,2006,Existing worker,Taranaki,Stratford,15 to 24,9
General Manufacturing,2006,Existing worker,Taranaki,Stratford,25 to 34,15
General Manufacturing,2006,Existing worker,Taranaki,Stratford,35 to 44,18
General Manufacturing,2006,Existing worker,Taranaki,Stratford,45 to 54,12
General Manufacturing,2006,Existing worker,Taranaki,Stratford,55 to 64,12
General Manufacturing,2006,Existing worker,Tasman,Tasman,15 to 24,18
General Manufacturing,2006,Existing worker,Tasman,Tasman,25 to 34,45
General Manufacturing,2006,Existing worker,Tasman,Tasman,35 to 44,84
General Manufacturing,2006,Existing worker,Tasman,Tasman,45 to 54,93
General Manufacturing,2006,Existing worker,Tasman,Tasman,55 to 64,51
General Manufacturing,2006,Existing worker,Tasman,Tasman,65+,9
General Manufacturing,2006,Existing worker,Waikato,Hamilton City,15 to 24,237
General Manufacturing,2006,Existing worker,Waikato,Hamilton City,25 to 34,456
General Manufacturing,2006,Existing worker,Waikato,Hamilton City,35 to 44,507
General Manufacturing,2006,Existing worker,Waikato,Hamilton City,45 to 54,381
General Manufacturing,2006,Existing worker,Waikato,Hamilton City,55 to 64,255
General Manufacturing,2006,Existing worker,Waikato,Hamilton City,65+,60
General Manufacturing,2006,Existing worker,Waikato,Hauraki,15 to 24,15
General Manufacturing,2006,Existing worker,Waikato,Hauraki,25 to 34,24
General Manufacturing,2006,Existing worker,Waikato,Hauraki,35 to 44,45
General Manufacturing,2006,Existing worker,Waikato,Hauraki,45 to 54,48
General Manufacturing,2006,Existing worker,Waikato,Hauraki,55 to 64,45
General Manufacturing,2006,Existing worker,Waikato,Hauraki,65+,12
General Manufacturing,2006,Existing worker,Waikato,Matamata-Piako,15 to 24,48
General Manufacturing,2006,Existing worker,Waikato,Matamata-Piako,25 to 34,60
General Manufacturing,2006,Existing worker,Waikato,Matamata-Piako,35 to 44,75
General Manufacturing,2006,Existing worker,Waikato,Matamata-Piako,45 to 54,87
General Manufacturing,2006,Existing worker,Waikato,Matamata-Piako,55 to 64,33
General Manufacturing,2006,Existing worker,Waikato,Matamata-Piako,65+,15
General Manufacturing,2006,Existing worker,Waikato,Otorohanga,15 to 24,6
General Manufacturing,2006,Existing worker,Waikato,Otorohanga,25 to 34,12
General Manufacturing,2006,Existing worker,Waikato,Otorohanga,35 to 44,18
General Manufacturing,2006,Existing worker,Waikato,Otorohanga,45 to 54,12
General Manufacturing,2006,Existing worker,Waikato,Otorohanga,55 to 64,6
General Manufacturing,2006,Existing worker,Bay of Plenty,Rotorua,15 to 24,6
General Manufacturing,2006,Existing worker,Bay of Plenty,Rotorua,25 to 34,6
General Manufacturing,2006,Existing worker,Bay of Plenty,Rotorua,45 to 54,6
General Manufacturing,2006,Existing worker,Waikato,South Waikato,15 to 24,27
General Manufacturing,2006,Existing worker,Waikato,South Waikato,25 to 34,51
General Manufacturing,2006,Existing worker,Waikato,South Waikato,35 to 44,75
General Manufacturing,2006,Existing worker,Waikato,South Waikato,45 to 54,81
General Manufacturing,2006,Existing worker,Waikato,South Waikato,55 to 64,60
General Manufacturing,2006,Existing worker,Waikato,South Waikato,65+,12
General Manufacturing,2006,Existing worker,Waikato,Taupo,15 to 24,15
General Manufacturing,2006,Existing worker,Waikato,Taupo,25 to 34,36
General Manufacturing,2006,Existing worker,Waikato,Taupo,35 to 44,48
General Manufacturing,2006,Existing worker,Waikato,Taupo,45 to 54,48
General Manufacturing,2006,Existing worker,Waikato,Taupo,55 to 64,30
General Manufacturing,2006,Existing worker,Waikato,Taupo,65+,9
General Manufacturing,2006,Existing worker,Waikato,Thames-Coromandel,15 to 24,9
General Manufacturing,2006,Existing worker,Waikato,Thames-Coromandel,25 to 34,33
General Manufacturing,2006,Existing worker,Waikato,Thames-Coromandel,35 to 44,66
General Manufacturing,2006,Existing worker,Waikato,Thames-Coromandel,45 to 54,72
General Manufacturing,2006,Existing worker,Waikato,Thames-Coromandel,55 to 64,45
General Manufacturing,2006,Existing worker,Waikato,Thames-Coromandel,65+,6
General Manufacturing,2006,Existing worker,Waikato,Waikato,15 to 24,63
General Manufacturing,2006,Existing worker,Waikato,Waikato,25 to 34,141
General Manufacturing,2006,Existing worker,Waikato,Waikato,35 to 44,243
General Manufacturing,2006,Existing worker,Waikato,Waikato,45 to 54,234
General Manufacturing,2006,Existing worker,Waikato,Waikato,55 to 64,126
General Manufacturing,2006,Existing worker,Waikato,Waikato,65+,30
General Manufacturing,2006,Existing worker,Waikato,Waipa,15 to 24,42
General Manufacturing,2006,Existing worker,Waikato,Waipa,25 to 34,90
General Manufacturing,2006,Existing worker,Waikato,Waipa,35 to 44,126
General Manufacturing,2006,Existing worker,Waikato,Waipa,45 to 54,96
General Manufacturing,2006,Existing worker,Waikato,Waipa,55 to 64,54
General Manufacturing,2006,Existing worker,Waikato,Waipa,65+,12
General Manufacturing,2006,Existing worker,Waikato,Waitomo,15 to 24,9
General Manufacturing,2006,Existing worker,Waikato,Waitomo,25 to 34,9
General Manufacturing,2006,Existing worker,Waikato,Waitomo,35 to 44,9
General Manufacturing,2006,Existing worker,Waikato,Waitomo,45 to 54,9
General Manufacturing,2006,Existing worker,Waikato,Waitomo,55 to 64,9
General Manufacturing,2006,Existing worker,Wellington,Carterton,25 to 34,12
General Manufacturing,2006,Existing worker,Wellington,Carterton,35 to 44,12
General Manufacturing,2006,Existing worker,Wellington,Carterton,45 to 54,24
General Manufacturing,2006,Existing worker,Wellington,Carterton,55 to 64,15
General Manufacturing,2006,Existing worker,Wellington,Kapiti Coast,15 to 24,24
General Manufacturing,2006,Existing worker,Wellington,Kapiti Coast,25 to 34,36
General Manufacturing,2006,Existing worker,Wellington,Kapiti Coast,35 to 44,72
General Manufacturing,2006,Existing worker,Wellington,Kapiti Coast,45 to 54,93
General Manufacturing,2006,Existing worker,Wellington,Kapiti Coast,55 to 64,69
General Manufacturing,2006,Existing worker,Wellington,Kapiti Coast,65+,18
General Manufacturing,2006,Existing worker,Wellington,Lower Hutt City,15 to 24,66
General Manufacturing,2006,Existing worker,Wellington,Lower Hutt City,25 to 34,222
General Manufacturing,2006,Existing worker,Wellington,Lower Hutt City,35 to 44,390
General Manufacturing,2006,Existing worker,Wellington,Lower Hutt City,45 to 54,345
General Manufacturing,2006,Existing worker,Wellington,Lower Hutt City,55 to 64,246
General Manufacturing,2006,Existing worker,Wellington,Lower Hutt City,65+,54
General Manufacturing,2006,Existing worker,Wellington,Masterton,15 to 24,9
General Manufacturing,2006,Existing worker,Wellington,Masterton,25 to 34,15
General Manufacturing,2006,Existing worker,Wellington,Masterton,35 to 44,36
General Manufacturing,2006,Existing worker,Wellington,Masterton,45 to 54,39
General Manufacturing,2006,Existing worker,Wellington,Masterton,55 to 64,33
General Manufacturing,2006,Existing worker,Wellington,Porirua City,15 to 24,18
General Manufacturing,2006,Existing worker,Wellington,Porirua City,25 to 34,51
General Manufacturing,2006,Existing worker,Wellington,Porirua City,35 to 44,99
General Manufacturing,2006,Existing worker,Wellington,Porirua City,45 to 54,99
General Manufacturing,2006,Existing worker,Wellington,Porirua City,55 to 64,57
General Manufacturing,2006,Existing worker,Wellington,Porirua City,65+,18
General Manufacturing,2006,Existing worker,Wellington,South Wairarapa,35 to 44,12
General Manufacturing,2006,Existing worker,Wellington,South Wairarapa,45 to 54,9
General Manufacturing,2006,Existing worker,Wellington,South Wairarapa,55 to 64,9
General Manufacturing,2006,Existing worker,Wellington,Upper Hutt City,15 to 24,36
General Manufacturing,2006,Existing worker,Wellington,Upper Hutt City,25 to 34,84
General Manufacturing,2006,Existing worker,Wellington,Upper Hutt City,35 to 44,156
General Manufacturing,2006,Existing worker,Wellington,Upper Hutt City,45 to 54,162
General Manufacturing,2006,Existing worker,Wellington,Upper Hutt City,55 to 64,114
General Manufacturing,2006,Existing worker,Wellington,Upper Hutt City,65+,21
General Manufacturing,2006,Existing worker,Wellington,Wellington City,15 to 24,57
General Manufacturing,2006,Existing worker,Wellington,Wellington City,25 to 34,225
General Manufacturing,2006,Existing worker,Wellington,Wellington City,35 to 44,291
General Manufacturing,2006,Existing worker,Wellington,Wellington City,45 to 54,264
General Manufacturing,2006,Existing worker,Wellington,Wellington City,55 to 64,141
General Manufacturing,2006,Existing worker,Wellington,Wellington City,65+,42
General Manufacturing,2006,Existing worker,West Coast,Buller,15 to 24,6
General Manufacturing,2006,Existing worker,West Coast,Buller,25 to 34,6
General Manufacturing,2006,Existing worker,West Coast,Buller,35 to 44,6
General Manufacturing,2006,Existing worker,West Coast,Buller,45 to 54,12
General Manufacturing,2006,Existing worker,West Coast,Buller,55 to 64,12
General Manufacturing,2006,Existing worker,West Coast,Grey,15 to 24,21
General Manufacturing,2006,Existing worker,West Coast,Grey,25 to 34,18
General Manufacturing,2006,Existing worker,West Coast,Grey,35 to 44,27
General Manufacturing,2006,Existing worker,West Coast,Grey,45 to 54,27
General Manufacturing,2006,Existing worker,West Coast,Grey,55 to 64,12
General Manufacturing,2006,Existing worker,West Coast,Other,65+,9
General Manufacturing,2006,Existing worker,West Coast,Westland,15 to 24,9
General Manufacturing,2006,Existing worker,West Coast,Westland,25 to 34,12
General Manufacturing,2006,Existing worker,West Coast,Westland,35 to 44,24
General Manufacturing,2006,Existing worker,West Coast,Westland,45 to 54,21
General Manufacturing,2006,Existing worker,West Coast,Westland,55 to 64,21
General Manufacturing,2006,Existing worker,West Coast,Westland,65+,9
General Manufacturing,2006,New entrant,NULL,NULL,25 to 34,15
General Manufacturing,2006,New entrant,NULL,NULL,35 to 44,27
General Manufacturing,2006,New entrant,NULL,NULL,45 to 54,18
General Manufacturing,2006,New entrant,NULL,NULL,55 to 64,12
General Manufacturing,2006,New entrant,Auckland,Auckland,15 to 24,1050
General Manufacturing,2006,New entrant,Auckland,Auckland,25 to 34,1227
General Manufacturing,2006,New entrant,Auckland,Auckland,35 to 44,1206
General Manufacturing,2006,New entrant,Auckland,Auckland,45 to 54,672
General Manufacturing,2006,New entrant,Auckland,Auckland,55 to 64,285
General Manufacturing,2006,New entrant,Auckland,Auckland,65+,51
General Manufacturing,2006,New entrant,Bay of Plenty,Other,25 to 34,6
General Manufacturing,2006,New entrant,Bay of Plenty,Rotorua,15 to 24,75
General Manufacturing,2006,New entrant,Bay of Plenty,Rotorua,25 to 34,60
General Manufacturing,2006,New entrant,Bay of Plenty,Rotorua,35 to 44,57
General Manufacturing,2006,New entrant,Bay of Plenty,Rotorua,45 to 54,33
General Manufacturing,2006,New entrant,Bay of Plenty,Rotorua,55 to 64,18
General Manufacturing,2006,New entrant,Bay of Plenty,Tauranga City,15 to 24,72
General Manufacturing,2006,New entrant,Bay of Plenty,Tauranga City,25 to 34,60
General Manufacturing,2006,New entrant,Bay of Plenty,Tauranga City,35 to 44,78
General Manufacturing,2006,New entrant,Bay of Plenty,Tauranga City,45 to 54,54
General Manufacturing,2006,New entrant,Bay of Plenty,Tauranga City,55 to 64,24
General Manufacturing,2006,New entrant,Bay of Plenty,Western Bay of Plenty,15 to 24,30
General Manufacturing,2006,New entrant,Bay of Plenty,Western Bay of Plenty,25 to 34,15
General Manufacturing,2006,New entrant,Bay of Plenty,Western Bay of Plenty,35 to 44,21
General Manufacturing,2006,New entrant,Bay of Plenty,Western Bay of Plenty,45 to 54,21
General Manufacturing,2006,New entrant,Bay of Plenty,Western Bay of Plenty,55 to 64,6
General Manufacturing,2006,New entrant,Bay of Plenty,Whakatane,15 to 24,24
General Manufacturing,2006,New entrant,Bay of Plenty,Whakatane,25 to 34,12
General Manufacturing,2006,New entrant,Bay of Plenty,Whakatane,35 to 44,18
General Manufacturing,2006,New entrant,Bay of Plenty,Whakatane,45 to 54,12
General Manufacturing,2006,New entrant,Bay of Plenty,Whakatane,55 to 64,9
General Manufacturing,2006,New entrant,Canterbury,Ashburton,15 to 24,15
General Manufacturing,2006,New entrant,Canterbury,Ashburton,25 to 34,9
General Manufacturing,2006,New entrant,Canterbury,Ashburton,35 to 44,12
General Manufacturing,2006,New entrant,Canterbury,Ashburton,45 to 54,6
General Manufacturing,2006,New entrant,Canterbury,Christchurch City,15 to 24,225
General Manufacturing,2006,New entrant,Canterbury,Christchurch City,25 to 34,264
General Manufacturing,2006,New entrant,Canterbury,Christchurch City,35 to 44,228
General Manufacturing,2006,New entrant,Canterbury,Christchurch City,45 to 54,138
General Manufacturing,2006,New entrant,Canterbury,Christchurch City,55 to 64,54
General Manufacturing,2006,New entrant,Canterbury,Christchurch City,65+,6
General Manufacturing,2006,New entrant,Canterbury,Hurunui,35 to 44,6
General Manufacturing,2006,New entrant,Canterbury,Other,45 to 54,9
General Manufacturing,2006,New entrant,Canterbury,Other,55 to 64,9
General Manufacturing,2006,New entrant,Canterbury,Selwyn,15 to 24,9
General Manufacturing,2006,New entrant,Canterbury,Selwyn,25 to 34,9
General Manufacturing,2006,New entrant,Canterbury,Selwyn,35 to 44,21
General Manufacturing,2006,New entrant,Canterbury,Selwyn,45 to 54,9
General Manufacturing,2006,New entrant,Canterbury,Timaru,15 to 24,18
General Manufacturing,2006,New entrant,Canterbury,Timaru,25 to 34,21
General Manufacturing,2006,New entrant,Canterbury,Timaru,35 to 44,18
General Manufacturing,2006,New entrant,Canterbury,Timaru,45 to 54,18
General Manufacturing,2006,New entrant,Canterbury,Waimakariri,15 to 24,21
General Manufacturing,2006,New entrant,Canterbury,Waimakariri,25 to 34,18
General Manufacturing,2006,New entrant,Canterbury,Waimakariri,35 to 44,21
General Manufacturing,2006,New entrant,Canterbury,Waimakariri,45 to 54,18
General Manufacturing,2006,New entrant,Canterbury,Waimakariri,55 to 64,9
General Manufacturing,2006,New entrant,Gisborne,Gisborne,15 to 24,15
General Manufacturing,2006,New entrant,Gisborne,Gisborne,25 to 34,12
General Manufacturing,2006,New entrant,Gisborne,Gisborne,35 to 44,12
General Manufacturing,2006,New entrant,Gisborne,Gisborne,45 to 54,12
General Manufacturing,2006,New entrant,Hawke's Bay,Central Hawke's Bay,25 to 34,6
General Manufacturing,2006,New entrant,Hawke's Bay,Central Hawke's Bay,45 to 54,6
General Manufacturing,2006,New entrant,Hawke's Bay,Hastings,15 to 24,36
General Manufacturing,2006,New entrant,Hawke's Bay,Hastings,25 to 34,33
General Manufacturing,2006,New entrant,Hawke's Bay,Hastings,35 to 44,30
General Manufacturing,2006,New entrant,Hawke's Bay,Hastings,45 to 54,21
General Manufacturing,2006,New entrant,Hawke's Bay,Hastings,55 to 64,9
General Manufacturing,2006,New entrant,Hawke's Bay,Napier City,15 to 24,30
General Manufacturing,2006,New entrant,Hawke's Bay,Napier City,25 to 34,33
General Manufacturing,2006,New entrant,Hawke's Bay,Napier City,35 to 44,36
General Manufacturing,2006,New entrant,Hawke's Bay,Napier City,45 to 54,21
General Manufacturing,2006,New entrant,Hawke's Bay,Napier City,55 to 64,15
General Manufacturing,2006,New entrant,Manawatu-Wanganui,Horowhenua,15 to 24,18
General Manufacturing,2006,New entrant,Manawatu-Wanganui,Horowhenua,25 to 34,9
General Manufacturing,2006,New entrant,Manawatu-Wanganui,Horowhenua,35 to 44,12
General Manufacturing,2006,New entrant,Manawatu-Wanganui,Horowhenua,45 to 54,12
General Manufacturing,2006,New entrant,Manawatu-Wanganui,Manawatu,15 to 24,9
General Manufacturing,2006,New entrant,Manawatu-Wanganui,Manawatu,25 to 34,9
General Manufacturing,2006,New entrant,Manawatu-Wanganui,Manawatu,35 to 44,9
General Manufacturing,2006,New entrant,Manawatu-Wanganui,Manawatu,45 to 54,9
General Manufacturing,2006,New entrant,Manawatu-Wanganui,Other,15 to 24,12
General Manufacturing,2006,New entrant,Manawatu-Wanganui,Other,35 to 44,6
General Manufacturing,2006,New entrant,Manawatu-Wanganui,Other,45 to 54,9
General Manufacturing,2006,New entrant,Manawatu-Wanganui,Other,55 to 64,9
General Manufacturing,2006,New entrant,Manawatu-Wanganui,Palmerston North City,15 to 24,69
General Manufacturing,2006,New entrant,Manawatu-Wanganui,Palmerston North City,25 to 34,63
General Manufacturing,2006,New entrant,Manawatu-Wanganui,Palmerston North City,35 to 44,42
General Manufacturing,2006,New entrant,Manawatu-Wanganui,Palmerston North City,45 to 54,27
General Manufacturing,2006,New entrant,Manawatu-Wanganui,Palmerston North City,55 to 64,9
General Manufacturing,2006,New entrant,Manawatu-Wanganui,Rangitikei,25 to 34,9
General Manufacturing,2006,New entrant,Manawatu-Wanganui,Ruapehu,55 to 64,6
General Manufacturing,2006,New entrant,Manawatu-Wanganui,Tararua,15 to 24,9
General Manufacturing,2006,New entrant,Manawatu-Wanganui,Tararua,35 to 44,6
General Manufacturing,2006,New entrant,Manawatu-Wanganui,Wanganui,15 to 24,15
General Manufacturing,2006,New entrant,Manawatu-Wanganui,Wanganui,25 to 34,15
General Manufacturing,2006,New entrant,Manawatu-Wanganui,Wanganui,35 to 44,15
General Manufacturing,2006,New entrant,Manawatu-Wanganui,Wanganui,45 to 54,9
General Manufacturing,2006,New entrant,Marlborough,Marlborough,15 to 24,21
General Manufacturing,2006,New entrant,Marlborough,Marlborough,25 to 34,15
General Manufacturing,2006,New entrant,Marlborough,Marlborough,35 to 44,12
General Manufacturing,2006,New entrant,Marlborough,Marlborough,45 to 54,9
General Manufacturing,2006,New entrant,Nelson,Nelson City,15 to 24,18
General Manufacturing,2006,New entrant,Nelson,Nelson City,25 to 34,9
General Manufacturing,2006,New entrant,Nelson,Nelson City,35 to 44,27
General Manufacturing,2006,New entrant,Nelson,Nelson City,45 to 54,12
General Manufacturing,2006,New entrant,Northland,Far North,15 to 24,15
General Manufacturing,2006,New entrant,Northland,Far North,25 to 34,9
General Manufacturing,2006,New entrant,Northland,Far North,35 to 44,15
General Manufacturing,2006,New entrant,Northland,Far North,45 to 54,12
General Manufacturing,2006,New entrant,Northland,Kaipara,15 to 24,9
General Manufacturing,2006,New entrant,Northland,Kaipara,25 to 34,9
General Manufacturing,2006,New entrant,Northland,Kaipara,35 to 44,6
General Manufacturing,2006,New entrant,Northland,Whangarei,15 to 24,39
General Manufacturing,2006,New entrant,Northland,Whangarei,25 to 34,21
General Manufacturing,2006,New entrant,Northland,Whangarei,35 to 44,33
General Manufacturing,2006,New entrant,Northland,Whangarei,45 to 54,33
General Manufacturing,2006,New entrant,Northland,Whangarei,55 to 64,6
General Manufacturing,2006,New entrant,Otago,Clutha,25 to 34,9
General Manufacturing,2006,New entrant,Otago,Clutha,45 to 54,9
General Manufacturing,2006,New entrant,Otago,Dunedin City,15 to 24,108
General Manufacturing,2006,New entrant,Otago,Dunedin City,25 to 34,60
General Manufacturing,2006,New entrant,Otago,Dunedin City,35 to 44,60
General Manufacturing,2006,New entrant,Otago,Dunedin City,45 to 54,33
General Manufacturing,2006,New entrant,Otago,Dunedin City,55 to 64,15
General Manufacturing,2006,New entrant,Otago,Other,35 to 44,9
General Manufacturing,2006,New entrant,Otago,Other,55 to 64,6
General Manufacturing,2006,New entrant,Otago,Queenstown-Lakes,15 to 24,9
General Manufacturing,2006,New entrant,Otago,Queenstown-Lakes,25 to 34,18
General Manufacturing,2006,New entrant,Otago,Queenstown-Lakes,35 to 44,9
General Manufacturing,2006,New entrant,Otago,Waitaki,15 to 24,6
General Manufacturing,2006,New entrant,Otago,Waitaki,25 to 34,6
General Manufacturing,2006,New entrant,Otago,Waitaki,45 to 54,6
General Manufacturing,2006,New entrant,Southland,Invercargill City,15 to 24,42
General Manufacturing,2006,New entrant,Southland,Invercargill City,25 to 34,48
General Manufacturing,2006,New entrant,Southland,Invercargill City,35 to 44,36
General Manufacturing,2006,New entrant,Southland,Invercargill City,45 to 54,15
General Manufacturing,2006,New entrant,Southland,Invercargill City,55 to 64,6
General Manufacturing,2006,New entrant,Southland,Southland,15 to 24,9
General Manufacturing,2006,New entrant,Southland,Southland,25 to 34,9
General Manufacturing,2006,New entrant,Southland,Southland,35 to 44,12
General Manufacturing,2006,New entrant,Taranaki,New Plymouth,15 to 24,48
General Manufacturing,2006,New entrant,Taranaki,New Plymouth,25 to 34,51
General Manufacturing,2006,New entrant,Taranaki,New Plymouth,35 to 44,45
General Manufacturing,2006,New entrant,Taranaki,New Plymouth,45 to 54,33
General Manufacturing,2006,New entrant,Taranaki,New Plymouth,55 to 64,15
General Manufacturing,2006,New entrant,Taranaki,Other,45 to 54,6
General Manufacturing,2006,New entrant,Taranaki,South Taranaki,15 to 24,24
General Manufacturing,2006,New entrant,Taranaki,South Taranaki,25 to 34,12
General Manufacturing,2006,New entrant,Taranaki,South Taranaki,35 to 44,9
General Manufacturing,2006,New entrant,Taranaki,Stratford,25 to 34,6
General Manufacturing,2006,New entrant,Tasman,Tasman,15 to 24,15
General Manufacturing,2006,New entrant,Tasman,Tasman,35 to 44,9
General Manufacturing,2006,New entrant,Tasman,Tasman,45 to 54,9
General Manufacturing,2006,New entrant,Waikato,Hamilton City,15 to 24,177
General Manufacturing,2006,New entrant,Waikato,Hamilton City,25 to 34,162
General Manufacturing,2006,New entrant,Waikato,Hamilton City,35 to 44,123
General Manufacturing,2006,New entrant,Waikato,Hamilton City,45 to 54,60
General Manufacturing,2006,New entrant,Waikato,Hamilton City,55 to 64,27
General Manufacturing,2006,New entrant,Waikato,Hauraki,15 to 24,12
General Manufacturing,2006,New entrant,Waikato,Hauraki,35 to 44,9
General Manufacturing,2006,New entrant,Waikato,Matamata-Piako,15 to 24,30
General Manufacturing,2006,New entrant,Waikato,Matamata-Piako,25 to 34,9
General Manufacturing,2006,New entrant,Waikato,Matamata-Piako,35 to 44,12
General Manufacturing,2006,New entrant,Waikato,Matamata-Piako,45 to 54,9
