Yr,ITO_area,activity,n
-1,SECURITY PROFESSIONALS,Employer,6
-1,SECURITY PROFESSIONALS,Employer,6
-1,SECURITY PROFESSIONALS,Employer,15
-1,SECURITY PROFESSIONALS,Employer,18
-1,SECURITY PROFESSIONALS,Employer,25
-1,SECURITY PROFESSIONALS,Employer,30
-1,SECURITY PROFESSIONALS,Employer,6
-1,SECURITY PROFESSIONALS,Employer,6
-1,SECURITY PROFESSIONALS,Employer,15
-1,SECURITY PROFESSIONALS,Employer,18
-1,SECURITY PROFESSIONALS,Employer,45
-1,SECURITY PROFESSIONALS,Employer,9
-1,SECURITY PROFESSIONALS,Employer,6
-1,SECURITY PROFESSIONALS,Employer,9
-1,SECURITY PROFESSIONALS,Employer,20
-1,SECURITY PROFESSIONALS,ITO - Other,120
-1,SECURITY PROFESSIONALS,ITO - Other,220
-1,SECURITY PROFESSIONALS,ITP,230
-1,SECURITY PROFESSIONALS,ITP,410
-1,SECURITY PROFESSIONALS,Tertiary,200
-1,SECURITY PROFESSIONALS,Tertiary,290
-1,SECURITY PROFESSIONALS,Overseas,65
-1,SECURITY PROFESSIONALS,Overseas,130
-1,SECURITY PROFESSIONALS,Secondary,60
-1,SECURITY PROFESSIONALS,Secondary,100
-1,SECURITY PROFESSIONALS,Tertiary,130
-1,SECURITY PROFESSIONALS,Tertiary,190
-1,SECURITY PROFESSIONALS,Unknown,200
-1,SECURITY PROFESSIONALS,Unknown,460
-1,SIGNWRITERS AND SIGNMAKERS,Other Industry,33
-1,SIGNWRITERS AND SIGNMAKERS,Relevant Industry,40
-1,SIGNWRITERS AND SIGNMAKERS,Secondary,15
-1,SURVEYORS,Other Industry,82
-1,SURVEYORS,Relevant Industry,290
-1,SURVEYORS,Employer,25
-1,SURVEYORS,Employer,9
-1,SURVEYORS,Employer,12
-1,SURVEYORS,ITO - Other,9
-1,SURVEYORS,ITP,65
-1,SURVEYORS,Tertiary,9
-1,SURVEYORS,Unknown,20
-1,TELECOMMUNICATIONS PROFESSIONALS,Other Industry,54
-1,TELECOMMUNICATIONS PROFESSIONALS,Relevant Industry,95
-1,TELECOMMUNICATIONS PROFESSIONALS,ITO - Other,6
-1,TELECOMMUNICATIONS PROFESSIONALS,ITP,18
-1,TELECOMMUNICATIONS PROFESSIONALS,ITP,25
-1,TELECOMMUNICATIONS PROFESSIONALS,Secondary,9
-1,TELECOMMUNICATIONS PROFESSIONALS,Secondary,18
-1,TELECOMMUNICATIONS PROFESSIONALS,Tertiary,6
-1,TELECOMMUNICATIONS PROFESSIONALS,Tertiary,9
-1,"TRANSPORT, FREIGHT, DISTRIBUTION & DRIVING PROFESSIONALS",Other Industry,301
-1,"TRANSPORT, FREIGHT, DISTRIBUTION & DRIVING PROFESSIONALS",Relevant Industry,160
-1,"TRANSPORT, FREIGHT, DISTRIBUTION & DRIVING PROFESSIONALS",Employer,6
-1,"TRANSPORT, FREIGHT, DISTRIBUTION & DRIVING PROFESSIONALS",ITO - Other,9
-1,"TRANSPORT, FREIGHT, DISTRIBUTION & DRIVING PROFESSIONALS",ITP,18
-1,"TRANSPORT, FREIGHT, DISTRIBUTION & DRIVING PROFESSIONALS",ITP,35
-1,"TRANSPORT, FREIGHT, DISTRIBUTION & DRIVING PROFESSIONALS",Tertiary,6
-1,"TRANSPORT, FREIGHT, DISTRIBUTION & DRIVING PROFESSIONALS",Tertiary,12
-1,"TRANSPORT, FREIGHT, DISTRIBUTION & DRIVING PROFESSIONALS",Secondary,6
-1,"TRANSPORT, FREIGHT, DISTRIBUTION & DRIVING PROFESSIONALS",Tertiary,6
-1,"TRANSPORT, FREIGHT, DISTRIBUTION & DRIVING PROFESSIONALS",Unknown,6
-1,"TRANSPORT, FREIGHT, DISTRIBUTION & DRIVING PROFESSIONALS",Unknown,15
-1,WALL & FLOOR TILERS,Other Industry,42
-1,WALL & FLOOR TILERS,Relevant Industry,110
-1,WALL & FLOOR TILERS,Employer,80
-1,WALL & FLOOR TILERS,Employer,12
-1,WALL & FLOOR TILERS,ITO - Other,9
-1,WALL & FLOOR TILERS,ITP,9
-1,WALL & FLOOR TILERS,Secondary,25
-1,WALL & FLOOR TILERS,Unknown,25
-1,WOOD MANUFACTURING PROFESSIONALS,Benefit,9
-1,WOOD MANUFACTURING PROFESSIONALS,Benefit,20
-1,WOOD MANUFACTURING PROFESSIONALS,Other Industry,1268
-1,WOOD MANUFACTURING PROFESSIONALS,Relevant Industry,980
-1,WOOD MANUFACTURING PROFESSIONALS,Employer,6
-1,WOOD MANUFACTURING PROFESSIONALS,Employer,20
-1,WOOD MANUFACTURING PROFESSIONALS,Employer,6
-1,WOOD MANUFACTURING PROFESSIONALS,Employer,12
-1,WOOD MANUFACTURING PROFESSIONALS,Employer,15
-1,WOOD MANUFACTURING PROFESSIONALS,Employer,18
-1,WOOD MANUFACTURING PROFESSIONALS,Employer,20
-1,WOOD MANUFACTURING PROFESSIONALS,ITO - Other,45
-1,WOOD MANUFACTURING PROFESSIONALS,ITO - Other,60
-1,WOOD MANUFACTURING PROFESSIONALS,ITP,120
-1,WOOD MANUFACTURING PROFESSIONALS,ITP,200
-1,WOOD MANUFACTURING PROFESSIONALS,Tertiary,40
-1,WOOD MANUFACTURING PROFESSIONALS,Tertiary,60
-1,WOOD MANUFACTURING PROFESSIONALS,Overseas,9
-1,WOOD MANUFACTURING PROFESSIONALS,Overseas,12
-1,WOOD MANUFACTURING PROFESSIONALS,Secondary,60
-1,WOOD MANUFACTURING PROFESSIONALS,Secondary,70
-1,WOOD MANUFACTURING PROFESSIONALS,Tertiary,9
-1,WOOD MANUFACTURING PROFESSIONALS,Tertiary,12
-1,WOOD MANUFACTURING PROFESSIONALS,Unknown,45
-1,WOOD MANUFACTURING PROFESSIONALS,Unknown,120
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Benefit,6
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Benefit,12
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Other Industry,3251
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Relevant Industry,3100
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,12
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,20
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,25
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,60
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,6
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,15
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,20
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,9
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,30
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,85
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,9
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,18
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,9
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,6
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,9
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,15
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,40
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,12
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,35
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,9
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Employer,25
-1,WORKPLACE HEALTH & SAFETY - GENERIC,ITO - Other,190
-1,WORKPLACE HEALTH & SAFETY - GENERIC,ITO - Other,370
-1,WORKPLACE HEALTH & SAFETY - GENERIC,ITP,210
-1,WORKPLACE HEALTH & SAFETY - GENERIC,ITP,390
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Tertiary,50
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Tertiary,65
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Overseas,30
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Overseas,35
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Secondary,6
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Secondary,80
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Tertiary,60
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Tertiary,90
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Unknown,250
-1,WORKPLACE HEALTH & SAFETY - GENERIC,Unknown,280
