﻿industry_name,tax_year,regional_council,business_type,years_in_business,n_pbn,n_fulltime_employees
Food and Beverage,2013,13,Employer,7 to 8,18,147
Food and Beverage,2013,13,Employer,9+,87,2178
Food and Beverage,2013,13,Sole-trader,1 to 2,6,S
Food and Beverage,2013,13,Sole-trader,3 to 4,6,S
Food and Beverage,2013,13,Sole-trader,5 to 6,S,S
Food and Beverage,2013,13,Sole-trader,9+,S,S
Food and Beverage,2013,14,Employer,1 to 2,9,24
Food and Beverage,2013,14,Employer,3 to 4,12,54
Food and Beverage,2013,14,Employer,5 to 6,9,21
Food and Beverage,2013,14,Employer,7 to 8,12,126
Food and Beverage,2013,14,Employer,9+,30,762
Food and Beverage,2013,14,Sole-trader,1 to 2,3,S
Food and Beverage,2013,14,Sole-trader,3 to 4,3,S
Food and Beverage,2013,14,Sole-trader,7 to 8,S,S
Food and Beverage,2013,14,Sole-trader,9+,S,S
Food and Beverage,2013,15,Employer,1 to 2,S,S
Food and Beverage,2013,15,Employer,3 to 4,S,S
Food and Beverage,2013,15,Employer,5 to 6,S,S
Food and Beverage,2013,15,Employer,7 to 8,3,21
Food and Beverage,2013,15,Employer,9+,9,117
Food and Beverage,2013,15,Sole-trader,1 to 2,S,S
Food and Beverage,2013,16,Employer,1 to 2,3,S
Food and Beverage,2013,16,Employer,3 to 4,6,12
Food and Beverage,2013,16,Employer,5 to 6,6,33
Food and Beverage,2013,16,Employer,7 to 8,3,57
Food and Beverage,2013,16,Employer,9+,15,171
Food and Beverage,2013,16,Sole-trader,1 to 2,S,S
Food and Beverage,2013,16,Sole-trader,3 to 4,S,S
Food and Beverage,2013,17,Employer,1 to 2,6,24
Food and Beverage,2013,17,Employer,3 to 4,S,S
Food and Beverage,2013,17,Employer,5 to 6,S,S
Food and Beverage,2013,17,Employer,9+,12,201
Food and Beverage,2013,17,Sole-trader,1 to 2,S,S
Food and Beverage,2013,17,Sole-trader,5 to 6,S,S
Food and Beverage,2013,18,Employer,1 to 2,24,231
Food and Beverage,2013,18,Employer,3 to 4,15,99
Food and Beverage,2013,18,Employer,5 to 6,21,123
Food and Beverage,2013,18,Employer,7 to 8,18,144
Food and Beverage,2013,18,Employer,9+,51,870
Food and Beverage,2013,18,Sole-trader,1 to 2,6,S
Food and Beverage,2013,18,Sole-trader,3 to 4,S,S
Food and Beverage,2013,18,Sole-trader,5 to 6,S,S
Food and Beverage,2013,18,Sole-trader,7 to 8,S,S
Food and Beverage,2013,18,Sole-trader,9+,S,S
Food and Beverage,2014,1,Employer,1 to 2,3,S
Food and Beverage,2014,1,Employer,3 to 4,6,39
Food and Beverage,2014,1,Employer,5 to 6,3,9
Food and Beverage,2014,1,Employer,7 to 8,6,24
Food and Beverage,2014,1,Employer,9+,6,45
Food and Beverage,2014,1,Sole-trader,1 to 2,3,S
Food and Beverage,2014,2,Employer,1 to 2,78,477
Food and Beverage,2014,2,Employer,3 to 4,69,540
Food and Beverage,2014,2,Employer,5 to 6,48,936
Food and Beverage,2014,2,Employer,7 to 8,36,528
Food and Beverage,2014,2,Employer,9+,156,7998
Food and Beverage,2014,2,Sole-trader,1 to 2,12,S
Food and Beverage,2014,2,Sole-trader,3 to 4,6,S
Food and Beverage,2014,2,Sole-trader,5 to 6,3,S
Food and Beverage,2014,2,Sole-trader,7 to 8,S,S
Food and Beverage,2014,2,Sole-trader,9+,6,S
Food and Beverage,2014,3,Employer,1 to 2,12,363
Food and Beverage,2014,3,Employer,3 to 4,15,162
Food and Beverage,2014,3,Employer,5 to 6,18,192
Food and Beverage,2014,3,Employer,7 to 8,9,144
Food and Beverage,2014,3,Employer,9+,36,1182
Food and Beverage,2014,3,Sole-trader,1 to 2,S,S
Food and Beverage,2014,3,Sole-trader,3 to 4,S,S
Food and Beverage,2014,3,Sole-trader,5 to 6,3,S
Food and Beverage,2014,3,Sole-trader,7 to 8,S,S
Food and Beverage,2014,4,Employer,1 to 2,9,105
Food and Beverage,2014,4,Employer,3 to 4,9,33
Food and Beverage,2014,4,Employer,5 to 6,9,54
Food and Beverage,2014,4,Employer,7 to 8,3,45
Food and Beverage,2014,4,Employer,9+,27,591
Food and Beverage,2014,4,Sole-trader,1 to 2,3,S
Food and Beverage,2014,4,Sole-trader,9+,S,S
Food and Beverage,2014,5,Employer,1 to 2,3,S
Food and Beverage,2014,5,Employer,3 to 4,6,201
Food and Beverage,2014,5,Employer,5 to 6,S,S
Food and Beverage,2014,5,Employer,7 to 8,3,9
Food and Beverage,2014,5,Employer,9+,9,42
Food and Beverage,2014,5,Sole-trader,3 to 4,3,S
Food and Beverage,2014,5,Sole-trader,9+,S,S
Food and Beverage,2014,6,Employer,1 to 2,18,174
Food and Beverage,2014,6,Employer,3 to 4,21,99
Food and Beverage,2014,6,Employer,5 to 6,18,195
Food and Beverage,2014,6,Employer,7 to 8,12,72
Food and Beverage,2014,6,Employer,9+,48,1902
Food and Beverage,2014,6,Sole-trader,1 to 2,6,S
Food and Beverage,2014,6,Sole-trader,3 to 4,S,S
Food and Beverage,2014,6,Sole-trader,9+,S,S
Food and Beverage,2014,7,Employer,1 to 2,S,S
Food and Beverage,2014,7,Employer,3 to 4,3,21
Food and Beverage,2014,7,Employer,5 to 6,S,S
Food and Beverage,2014,7,Employer,7 to 8,3,6
Food and Beverage,2014,7,Employer,9+,15,705
Food and Beverage,2014,7,Sole-trader,1 to 2,S,S
Food and Beverage,2014,7,Sole-trader,5 to 6,S,S
Food and Beverage,2014,8,Employer,1 to 2,9,45
Food and Beverage,2014,8,Employer,3 to 4,6,108
Food and Beverage,2014,8,Employer,5 to 6,3,21
Food and Beverage,2014,8,Employer,7 to 8,3,21
Food and Beverage,2014,8,Employer,9+,21,327
Food and Beverage,2014,8,Sole-trader,3 to 4,S,S
Food and Beverage,2014,8,Sole-trader,9+,S,S
Food and Beverage,2014,9,Employer,1 to 2,18,51
Food and Beverage,2014,9,Employer,3 to 4,15,42
Food and Beverage,2014,9,Employer,5 to 6,15,87
Food and Beverage,2014,9,Employer,7 to 8,12,81
Food and Beverage,2014,9,Employer,9+,54,972
Food and Beverage,2014,9,Sole-trader,1 to 2,6,S
Food and Beverage,2014,9,Sole-trader,3 to 4,S,S
Food and Beverage,2014,9,Sole-trader,5 to 6,S,S
Food and Beverage,2014,9,Sole-trader,7 to 8,S,S
Food and Beverage,2014,9,Sole-trader,9+,S,S
Food and Beverage,2014,12,Employer,1 to 2,S,S
Food and Beverage,2014,12,Employer,7 to 8,S,S
Food and Beverage,2014,12,Employer,9+,S,S
Food and Beverage,2014,13,Employer,1 to 2,30,303
Food and Beverage,2014,13,Employer,3 to 4,39,210
Food and Beverage,2014,13,Employer,5 to 6,12,51
Food and Beverage,2014,13,Employer,7 to 8,24,231
Food and Beverage,2014,13,Employer,9+,84,1755
Food and Beverage,2014,13,Sole-trader,1 to 2,12,S
Food and Beverage,2014,13,Sole-trader,3 to 4,6,S
Food and Beverage,2014,13,Sole-trader,5 to 6,3,S
Food and Beverage,2014,13,Sole-trader,7 to 8,S,S
Food and Beverage,2014,13,Sole-trader,9+,S,S
Food and Beverage,2014,14,Employer,1 to 2,12,51
Food and Beverage,2014,14,Employer,3 to 4,12,69
Food and Beverage,2014,14,Employer,5 to 6,12,18
Food and Beverage,2014,14,Employer,7 to 8,3,27
Food and Beverage,2014,14,Employer,9+,39,924
Food and Beverage,2014,14,Sole-trader,1 to 2,3,S
Food and Beverage,2014,14,Sole-trader,3 to 4,6,S
Food and Beverage,2014,14,Sole-trader,7 to 8,S,S
Food and Beverage,2014,14,Sole-trader,9+,S,S
Food and Beverage,2014,15,Employer,1 to 2,S,S
Food and Beverage,2014,15,Employer,3 to 4,S,S
Food and Beverage,2014,15,Employer,5 to 6,S,S
Food and Beverage,2014,15,Employer,7 to 8,S,S
Food and Beverage,2014,15,Employer,9+,9,114
Food and Beverage,2014,15,Sole-trader,1 to 2,S,S
Food and Beverage,2014,16,Employer,1 to 2,S,S
Food and Beverage,2014,16,Employer,3 to 4,3,9
Food and Beverage,2014,16,Employer,5 to 6,3,18
Food and Beverage,2014,16,Employer,7 to 8,6,75
Food and Beverage,2014,16,Employer,9+,12,180
Food and Beverage,2014,16,Sole-trader,1 to 2,S,S
Food and Beverage,2014,16,Sole-trader,3 to 4,S,S
Food and Beverage,2014,17,Employer,1 to 2,3,9
Food and Beverage,2014,17,Employer,3 to 4,6,33
Food and Beverage,2014,17,Employer,5 to 6,S,S
Food and Beverage,2014,17,Employer,7 to 8,S,S
Food and Beverage,2014,17,Employer,9+,9,204
Food and Beverage,2014,17,Sole-trader,1 to 2,S,S
Food and Beverage,2014,17,Sole-trader,7 to 8,S,S
Food and Beverage,2014,18,Employer,1 to 2,18,222
Food and Beverage,2014,18,Employer,3 to 4,18,138
Food and Beverage,2014,18,Employer,5 to 6,12,102
Food and Beverage,2014,18,Employer,7 to 8,21,189
Food and Beverage,2014,18,Employer,9+,54,753
Food and Beverage,2014,18,Sole-trader,1 to 2,6,S
Food and Beverage,2014,18,Sole-trader,3 to 4,S,S
Food and Beverage,2014,18,Sole-trader,5 to 6,S,S
Food and Beverage,2014,18,Sole-trader,9+,S,S
Food and Beverage,2015,1,Employer,1 to 2,6,27
Food and Beverage,2015,1,Employer,3 to 4,3,27
Food and Beverage,2015,1,Employer,5 to 6,S,S
Food and Beverage,2015,1,Employer,7 to 8,6,24
Food and Beverage,2015,1,Employer,9+,9,45
Food and Beverage,2015,1,Sole-trader,1 to 2,S,S
Food and Beverage,2015,1,Sole-trader,3 to 4,S,S
Food and Beverage,2015,1,Sole-trader,5 to 6,S,S
Food and Beverage,2015,2,Employer,1 to 2,72,471
Food and Beverage,2015,2,Employer,3 to 4,69,759
Food and Beverage,2015,2,Employer,5 to 6,63,909
Food and Beverage,2015,2,Employer,7 to 8,36,450
Food and Beverage,2015,2,Employer,9+,165,8232
Food and Beverage,2015,2,Sole-trader,1 to 2,12,S
Food and Beverage,2015,2,Sole-trader,3 to 4,6,S
Food and Beverage,2015,2,Sole-trader,5 to 6,S,S
Food and Beverage,2015,2,Sole-trader,7 to 8,S,S
Food and Beverage,2015,2,Sole-trader,9+,3,S
Food and Beverage,2015,3,Employer,1 to 2,9,18
Food and Beverage,2015,3,Employer,3 to 4,15,516
Food and Beverage,2015,3,Employer,5 to 6,15,129
Food and Beverage,2015,3,Employer,7 to 8,12,111
Food and Beverage,2015,3,Employer,9+,36,1332
Food and Beverage,2015,3,Sole-trader,1 to 2,S,S
Food and Beverage,2015,3,Sole-trader,3 to 4,S,S
Food and Beverage,2015,3,Sole-trader,9+,3,S
Food and Beverage,2015,4,Employer,1 to 2,6,9
Food and Beverage,2015,4,Employer,3 to 4,9,108
Food and Beverage,2015,4,Employer,5 to 6,12,63
Food and Beverage,2015,4,Employer,7 to 8,3,57
Food and Beverage,2015,4,Employer,9+,24,612
Food and Beverage,2015,4,Sole-trader,1 to 2,6,S
Food and Beverage,2015,4,Sole-trader,3 to 4,S,S
Food and Beverage,2015,4,Sole-trader,9+,S,S
Food and Beverage,2015,5,Employer,1 to 2,S,S
Food and Beverage,2015,5,Employer,3 to 4,3,S
Food and Beverage,2015,5,Employer,5 to 6,6,255
Food and Beverage,2015,5,Employer,7 to 8,S,S
Food and Beverage,2015,5,Employer,9+,12,54
Food and Beverage,2015,5,Sole-trader,1 to 2,S,S
Food and Beverage,2015,5,Sole-trader,5 to 6,S,S
Food and Beverage,2015,6,Employer,1 to 2,12,117
Food and Beverage,2015,6,Employer,3 to 4,18,129
Food and Beverage,2015,6,Employer,5 to 6,15,156
Food and Beverage,2015,6,Employer,7 to 8,18,108
Food and Beverage,2015,6,Employer,9+,51,1836
Food and Beverage,2015,6,Sole-trader,1 to 2,S,S
Food and Beverage,2015,6,Sole-trader,3 to 4,S,S
Food and Beverage,2015,6,Sole-trader,5 to 6,S,S
Food and Beverage,2015,6,Sole-trader,7 to 8,S,S
Food and Beverage,2015,6,Sole-trader,9+,S,S
Food and Beverage,2015,7,Employer,1 to 2,S,S
Food and Beverage,2015,7,Employer,3 to 4,S,S
Food and Beverage,2015,7,Employer,5 to 6,6,27
Food and Beverage,2015,7,Employer,7 to 8,3,S
Food and Beverage,2015,7,Employer,9+,12,759
Food and Beverage,2015,7,Sole-trader,3 to 4,S,S
Food and Beverage,2015,7,Sole-trader,7 to 8,S,S
Food and Beverage,2015,8,Employer,1 to 2,9,69
Food and Beverage,2015,8,Employer,3 to 4,6,48
Food and Beverage,2015,8,Employer,5 to 6,3,78
Food and Beverage,2015,8,Employer,7 to 8,3,42
Food and Beverage,2015,8,Employer,9+,21,318
Food and Beverage,2015,8,Sole-trader,1 to 2,S,S
Food and Beverage,2015,8,Sole-trader,5 to 6,S,S
Food and Beverage,2015,8,Sole-trader,9+,S,S
Food and Beverage,2015,9,Employer,1 to 2,30,75
Food and Beverage,2015,9,Employer,3 to 4,9,66
Food and Beverage,2015,9,Employer,5 to 6,18,90
Food and Beverage,2015,9,Employer,7 to 8,12,60
Food and Beverage,2015,9,Employer,9+,54,999
Food and Beverage,2015,9,Sole-trader,1 to 2,6,S
Food and Beverage,2015,9,Sole-trader,3 to 4,S,S
Food and Beverage,2015,9,Sole-trader,7 to 8,S,S
Food and Beverage,2015,9,Sole-trader,9+,3,S
Food and Beverage,2015,12,Employer,3 to 4,S,S
Food and Beverage,2015,12,Employer,9+,S,S
Food and Beverage,2015,13,Employer,1 to 2,33,99
Food and Beverage,2015,13,Employer,3 to 4,33,390
Food and Beverage,2015,13,Employer,5 to 6,21,153
Food and Beverage,2015,13,Employer,7 to 8,18,69
Food and Beverage,2015,13,Employer,9+,93,1887
Food and Beverage,2015,13,Sole-trader,1 to 2,9,S
Food and Beverage,2015,13,Sole-trader,3 to 4,6,S
Food and Beverage,2015,13,Sole-trader,5 to 6,6,S
Food and Beverage,2015,13,Sole-trader,7 to 8,3,S
Food and Beverage,2015,14,Employer,1 to 2,9,87
Food and Beverage,2015,14,Employer,3 to 4,15,30
Food and Beverage,2015,14,Employer,5 to 6,9,30
Food and Beverage,2015,14,Employer,7 to 8,6,18
Food and Beverage,2015,14,Employer,9+,39,879
Food and Beverage,2015,14,Sole-trader,1 to 2,9,S
Food and Beverage,2015,14,Sole-trader,3 to 4,S,S
Food and Beverage,2015,14,Sole-trader,5 to 6,3,S
Food and Beverage,2015,14,Sole-trader,9+,3,S
Food and Beverage,2015,15,Employer,1 to 2,S,S
Food and Beverage,2015,15,Employer,3 to 4,S,S
Food and Beverage,2015,15,Employer,5 to 6,S,S
Food and Beverage,2015,15,Employer,9+,6,120
Food and Beverage,2015,15,Sole-trader,1 to 2,S,S
Food and Beverage,2015,16,Employer,1 to 2,3,S
Food and Beverage,2015,16,Employer,3 to 4,S,S
Food and Beverage,2015,16,Employer,5 to 6,3,12
Food and Beverage,2015,16,Employer,7 to 8,6,36
Food and Beverage,2015,16,Employer,9+,18,261
Food and Beverage,2015,16,Sole-trader,1 to 2,S,S
Food and Beverage,2015,16,Sole-trader,3 to 4,3,S
Food and Beverage,2015,17,Employer,1 to 2,6,24
Food and Beverage,2015,17,Employer,3 to 4,3,42
Food and Beverage,2015,17,Employer,5 to 6,S,S
Food and Beverage,2015,17,Employer,7 to 8,S,S
Food and Beverage,2015,17,Employer,9+,9,195
Food and Beverage,2015,17,Sole-trader,1 to 2,S,S
Food and Beverage,2015,17,Sole-trader,7 to 8,S,S
Food and Beverage,2015,18,Employer,1 to 2,12,129
Food and Beverage,2015,18,Employer,3 to 4,24,297
Food and Beverage,2015,18,Employer,5 to 6,9,87
Food and Beverage,2015,18,Employer,7 to 8,15,99
Food and Beverage,2015,18,Employer,9+,57,780
Food and Beverage,2015,18,Sole-trader,1 to 2,S,S
Food and Beverage,2015,18,Sole-trader,3 to 4,S,S
Food and Beverage,2015,18,Sole-trader,5 to 6,S,S
Food and Beverage,2015,18,Sole-trader,9+,S,S
Food and Beverage,2016,1,Employer,1 to 2,3,24
Food and Beverage,2016,1,Employer,3 to 4,3,S
Food and Beverage,2016,1,Employer,5 to 6,3,39
Food and Beverage,2016,1,Employer,7 to 8,S,S
Food and Beverage,2016,1,Employer,9+,12,72
Food and Beverage,2016,1,Sole-trader,1 to 2,3,S
Food and Beverage,2016,1,Sole-trader,3 to 4,S,S
Food and Beverage,2016,2,Employer,1 to 2,90,387
Food and Beverage,2016,2,Employer,3 to 4,66,873
Food and Beverage,2016,2,Employer,5 to 6,57,456
Food and Beverage,2016,2,Employer,7 to 8,36,915
Food and Beverage,2016,2,Employer,9+,177,8277
Food and Beverage,2016,2,Sole-trader,1 to 2,12,S
Food and Beverage,2016,2,Sole-trader,3 to 4,3,S
Food and Beverage,2016,2,Sole-trader,5 to 6,6,S
Food and Beverage,2016,2,Sole-trader,7 to 8,3,S
Food and Beverage,2016,2,Sole-trader,9+,3,S
Food and Beverage,2016,3,Employer,1 to 2,18,27
Food and Beverage,2016,3,Employer,3 to 4,12,396
Food and Beverage,2016,3,Employer,5 to 6,15,177
Food and Beverage,2016,3,Employer,7 to 8,15,189
Food and Beverage,2016,3,Employer,9+,39,1431
Food and Beverage,2016,3,Sole-trader,1 to 2,S,S
Food and Beverage,2016,3,Sole-trader,3 to 4,S,S
Food and Beverage,2016,3,Sole-trader,5 to 6,S,S
Food and Beverage,2016,3,Sole-trader,9+,3,S
Food and Beverage,2016,4,Employer,1 to 2,6,18
Food and Beverage,2016,4,Employer,3 to 4,9,96
Food and Beverage,2016,4,Employer,5 to 6,9,45
Food and Beverage,2016,4,Employer,7 to 8,6,75
Food and Beverage,2016,4,Employer,9+,27,711
Food and Beverage,2016,4,Sole-trader,1 to 2,6,S
Food and Beverage,2016,4,Sole-trader,3 to 4,S,S
Food and Beverage,2016,4,Sole-trader,9+,S,S
Food and Beverage,2016,5,Employer,3 to 4,3,18
Food and Beverage,2016,5,Employer,5 to 6,6,267
Food and Beverage,2016,5,Employer,9+,12,57
Food and Beverage,2016,5,Sole-trader,1 to 2,S,S
Food and Beverage,2016,5,Sole-trader,5 to 6,S,S
Food and Beverage,2016,6,Employer,1 to 2,12,105
Food and Beverage,2016,6,Employer,3 to 4,18,237
Food and Beverage,2016,6,Employer,5 to 6,18,111
Food and Beverage,2016,6,Employer,7 to 8,18,198
Food and Beverage,2016,6,Employer,9+,54,1701
Food and Beverage,2016,6,Sole-trader,1 to 2,S,S
Food and Beverage,2016,6,Sole-trader,3 to 4,S,S
Food and Beverage,2016,6,Sole-trader,5 to 6,3,S
Food and Beverage,2016,7,Employer,3 to 4,3,45
Food and Beverage,2016,7,Employer,5 to 6,6,18
Food and Beverage,2016,7,Employer,7 to 8,S,S
Food and Beverage,2016,7,Employer,9+,15,924
Food and Beverage,2016,7,Sole-trader,7 to 8,S,S
Food and Beverage,2016,8,Employer,1 to 2,9,66
Food and Beverage,2016,8,Employer,3 to 4,9,54
Food and Beverage,2016,8,Employer,5 to 6,6,129
Food and Beverage,2016,8,Employer,7 to 8,3,30
Food and Beverage,2016,8,Employer,9+,24,318
Food and Beverage,2016,8,Sole-trader,1 to 2,S,S
Food and Beverage,2016,8,Sole-trader,3 to 4,S,S
Food and Beverage,2016,8,Sole-trader,5 to 6,S,S
Food and Beverage,2016,9,Employer,1 to 2,30,54
Food and Beverage,2016,9,Employer,3 to 4,18,105
Food and Beverage,2016,9,Employer,5 to 6,12,69
Food and Beverage,2016,9,Employer,7 to 8,15,138
Food and Beverage,2016,9,Employer,9+,54,1002
Food and Beverage,2016,9,Sole-trader,1 to 2,9,S
Food and Beverage,2016,9,Sole-trader,3 to 4,S,S
Food and Beverage,2016,9,Sole-trader,5 to 6,S,S
Food and Beverage,2016,9,Sole-trader,7 to 8,S,S
Food and Beverage,2016,9,Sole-trader,9+,3,S
Food and Beverage,2016,12,Employer,3 to 4,S,S
Food and Beverage,2016,12,Employer,9+,S,S
Food and Beverage,2016,13,Employer,1 to 2,30,126
Food and Beverage,2016,13,Employer,3 to 4,24,306
Food and Beverage,2016,13,Employer,5 to 6,36,213
Food and Beverage,2016,13,Employer,7 to 8,9,45
Food and Beverage,2016,13,Employer,9+,99,1953
Food and Beverage,2016,13,Sole-trader,1 to 2,6,S
Food and Beverage,2016,13,Sole-trader,3 to 4,6,S
Food and Beverage,2016,13,Sole-trader,5 to 6,6,S
Food and Beverage,2016,13,Sole-trader,7 to 8,S,S
Food and Beverage,2016,14,Employer,1 to 2,15,24
Food and Beverage,2016,14,Employer,3 to 4,12,87
Food and Beverage,2016,14,Employer,5 to 6,12,78
Food and Beverage,2016,14,Employer,7 to 8,6,9
Food and Beverage,2016,14,Employer,9+,36,774
Food and Beverage,2016,14,Sole-trader,1 to 2,3,S
Food and Beverage,2016,14,Sole-trader,3 to 4,S,S
Food and Beverage,2016,14,Sole-trader,5 to 6,3,S
Food and Beverage,2016,14,Sole-trader,9+,6,S
Food and Beverage,2016,15,Employer,1 to 2,S,S
Food and Beverage,2016,15,Employer,3 to 4,S,S
Food and Beverage,2016,15,Employer,5 to 6,S,S
Food and Beverage,2016,15,Employer,9+,9,111
Food and Beverage,2016,15,Sole-trader,3 to 4,S,S
Food and Beverage,2016,16,Employer,1 to 2,9,45
Food and Beverage,2016,16,Employer,3 to 4,S,S
Food and Beverage,2016,16,Employer,5 to 6,3,9
Food and Beverage,2016,16,Employer,7 to 8,3,21
Food and Beverage,2016,16,Employer,9+,18,195
Food and Beverage,2016,16,Sole-trader,1 to 2,S,S
Food and Beverage,2016,16,Sole-trader,3 to 4,S,S
Food and Beverage,2016,16,Sole-trader,5 to 6,S,S
Food and Beverage,2016,17,Employer,1 to 2,9,36
Food and Beverage,2016,17,Employer,3 to 4,3,15
Food and Beverage,2016,17,Employer,5 to 6,3,60
Food and Beverage,2016,17,Employer,7 to 8,S,S
Food and Beverage,2016,17,Employer,9+,9,222
Food and Beverage,2016,17,Sole-trader,1 to 2,S,S
Food and Beverage,2016,17,Sole-trader,9+,S,S
Food and Beverage,2016,18,Employer,1 to 2,18,93
Food and Beverage,2016,18,Employer,3 to 4,18,216
Food and Beverage,2016,18,Employer,5 to 6,12,114
Food and Beverage,2016,18,Employer,7 to 8,9,90
Food and Beverage,2016,18,Employer,9+,63,882
Food and Beverage,2016,18,Sole-trader,1 to 2,S,S
Food and Beverage,2016,18,Sole-trader,3 to 4,S,S
Food and Beverage,2016,18,Sole-trader,5 to 6,S,S
Food and Beverage,2016,18,Sole-trader,7 to 8,S,S
Food and Beverage,2016,18,Sole-trader,9+,3,S
Food and Beverage,2017,1,Employer,1 to 2,3,9
Food and Beverage,2017,1,Employer,3 to 4,6,30
Food and Beverage,2017,1,Employer,5 to 6,3,30
Food and Beverage,2017,1,Employer,7 to 8,3,18
Food and Beverage,2017,1,Employer,9+,12,87
Food and Beverage,2017,1,Sole-trader,1 to 2,3,S
Food and Beverage,2017,1,Sole-trader,3 to 4,S,S
Food and Beverage,2017,1,Sole-trader,5 to 6,S,S
Food and Beverage,2017,2,Employer,1 to 2,87,396
Food and Beverage,2017,2,Employer,3 to 4,63,588
Food and Beverage,2017,2,Employer,5 to 6,54,681
Food and Beverage,2017,2,Employer,7 to 8,57,1206
Food and Beverage,2017,2,Employer,9+,177,8370
Food and Beverage,2017,2,Sole-trader,1 to 2,9,S
Food and Beverage,2017,2,Sole-trader,3 to 4,3,S
Food and Beverage,2017,2,Sole-trader,5 to 6,6,S
Food and Beverage,2017,2,Sole-trader,7 to 8,S,S
Food and Beverage,2017,2,Sole-trader,9+,3,S
Food and Beverage,2017,3,Employer,1 to 2,15,69
Food and Beverage,2017,3,Employer,3 to 4,6,33
Food and Beverage,2017,3,Employer,5 to 6,15,558
Food and Beverage,2017,3,Employer,7 to 8,12,138
Food and Beverage,2017,3,Employer,9+,45,1464
Food and Beverage,2017,3,Sole-trader,1 to 2,6,S
Food and Beverage,2017,3,Sole-trader,3 to 4,S,S
Food and Beverage,2017,3,Sole-trader,5 to 6,S,S
Food and Beverage,2017,3,Sole-trader,9+,3,S
Food and Beverage,2017,4,Employer,1 to 2,15,39
Food and Beverage,2017,4,Employer,3 to 4,6,15
Food and Beverage,2017,4,Employer,5 to 6,6,138
Food and Beverage,2017,4,Employer,7 to 8,9,57
Food and Beverage,2017,4,Employer,9+,27,660
Food and Beverage,2017,4,Sole-trader,1 to 2,3,S
Food and Beverage,2017,4,Sole-trader,5 to 6,S,S
Food and Beverage,2017,4,Sole-trader,7 to 8,S,S
Food and Beverage,2017,5,Employer,1 to 2,S,S
Food and Beverage,2017,5,Employer,3 to 4,S,S
Food and Beverage,2017,5,Employer,5 to 6,3,S
Food and Beverage,2017,5,Employer,7 to 8,6,216
Food and Beverage,2017,5,Employer,9+,9,57
Food and Beverage,2017,5,Sole-trader,3 to 4,S,S
Food and Beverage,2017,5,Sole-trader,7 to 8,S,S
Food and Beverage,2017,6,Employer,1 to 2,15,138
Food and Beverage,2017,6,Employer,3 to 4,12,174
Food and Beverage,2017,6,Employer,5 to 6,18,150
Food and Beverage,2017,6,Employer,7 to 8,12,153
Food and Beverage,2017,6,Employer,9+,63,1812
Food and Beverage,2017,6,Sole-trader,1 to 2,3,S
Food and Beverage,2017,6,Sole-trader,3 to 4,S,S
Food and Beverage,2017,6,Sole-trader,5 to 6,S,S
Food and Beverage,2017,6,Sole-trader,7 to 8,S,S
Food and Beverage,2017,7,Employer,1 to 2,3,9
Food and Beverage,2017,7,Employer,3 to 4,S,S
Food and Beverage,2017,7,Employer,5 to 6,3,39
Food and Beverage,2017,7,Employer,7 to 8,6,27
Food and Beverage,2017,7,Employer,9+,15,933
Food and Beverage,2017,7,Sole-trader,9+,S,S
Food and Beverage,2017,8,Employer,1 to 2,6,63
Food and Beverage,2017,8,Employer,3 to 4,6,54
Food and Beverage,2017,8,Employer,5 to 6,6,54
Food and Beverage,2017,8,Employer,7 to 8,S,S
Food and Beverage,2017,8,Employer,9+,21,243
Food and Beverage,2017,8,Sole-trader,1 to 2,S,S
Food and Beverage,2017,8,Sole-trader,5 to 6,S,S
Food and Beverage,2017,8,Sole-trader,7 to 8,S,S
Food and Beverage,2017,8,Sole-trader,9+,3,S
Food and Beverage,2017,9,Employer,1 to 2,24,48
Food and Beverage,2017,9,Employer,3 to 4,30,99
Food and Beverage,2017,9,Employer,5 to 6,9,102
Food and Beverage,2017,9,Employer,7 to 8,15,99
Food and Beverage,2017,9,Employer,9+,54,1059
Food and Beverage,2017,9,Sole-trader,1 to 2,3,S
Food and Beverage,2017,9,Sole-trader,3 to 4,6,S
Food and Beverage,2017,9,Sole-trader,5 to 6,S,S
Food and Beverage,2017,9,Sole-trader,7 to 8,S,S
Food and Beverage,2017,9,Sole-trader,9+,3,S
Food and Beverage,2017,12,Employer,5 to 6,S,S
Food and Beverage,2017,12,Employer,9+,S,S
Food and Beverage,2017,12,Sole-trader,9+,S,S
Food and Beverage,2017,13,Employer,1 to 2,27,102
Food and Beverage,2017,13,Employer,3 to 4,30,144
Food and Beverage,2017,13,Employer,5 to 6,30,348
Food and Beverage,2017,13,Employer,7 to 8,18,126
Food and Beverage,2017,13,Employer,9+,96,1905
Food and Beverage,2017,13,Sole-trader,1 to 2,12,S
Food and Beverage,2017,13,Sole-trader,3 to 4,S,S
Food and Beverage,2017,13,Sole-trader,5 to 6,6,S
Food and Beverage,2017,13,Sole-trader,7 to 8,S,S
Food and Beverage,2017,13,Sole-trader,9+,6,S
Food and Beverage,2017,14,Employer,1 to 2,18,24
Food and Beverage,2017,14,Employer,3 to 4,12,87
Food and Beverage,2017,14,Employer,5 to 6,9,39
Food and Beverage,2017,14,Employer,7 to 8,9,33
Food and Beverage,2017,14,Employer,9+,39,789
Food and Beverage,2017,14,Sole-trader,1 to 2,S,S
Food and Beverage,2017,14,Sole-trader,3 to 4,6,S
