﻿year,snz_sex_code,region,ta,n,n_work_construction_following_year
2011,1,Canterbury Region,Hurunui District,204,36
2011,2,Canterbury Region,Hurunui District,312,9
2011,1,Canterbury Region,Kaikoura District,69,15
2011,2,Canterbury Region,Kaikoura District,108,0
2011,1,Canterbury Region,Mackenzie District,45,6
2011,2,Canterbury Region,Mackenzie District,72,0
2011,1,Canterbury Region,Selwyn District,264,78
2011,2,Canterbury Region,Selwyn District,534,12
2011,1,Canterbury Region,Timaru District,975,132
2011,2,Canterbury Region,Timaru District,1686,15
2011,1,Canterbury Region,Waimakariri District,669,237
2011,2,Canterbury Region,Waimakariri District,1362,36
2011,1,Canterbury Region,Waimate District,174,15
2011,2,Canterbury Region,Waimate District,279,0
2011,1,Otago Region,Waitaki District,18,0
2011,2,Otago Region,Waitaki District,30,0
2011,1,Gisborne Region,Gisborne District,1752,120
2011,2,Gisborne Region,Gisborne District,3156,9
2011,1,Hawke's Bay Region,Central Hawke's Bay District,264,24
2011,2,Hawke's Bay Region,Central Hawke's Bay District,477,0
2011,1,Hawke's Bay Region,Hastings District,1956,168
2011,2,Hawke's Bay Region,Hastings District,3852,15
2011,1,Hawke's Bay Region,Napier City,1701,162
2011,2,Hawke's Bay Region,Napier City,3075,6
2011,1,Hawke's Bay Region,Wairoa District,351,9
2011,2,Hawke's Bay Region,Wairoa District,555,0
2011,1,Manawatu-Wanganui Region,Horowhenua District,1371,99
2011,2,Manawatu-Wanganui Region,Horowhenua District,2043,9
2011,1,Manawatu-Wanganui Region,Manawatu District,615,60
2011,2,Manawatu-Wanganui Region,Manawatu District,948,0
2011,1,Manawatu-Wanganui Region,Palmerston North City,2202,156
2011,2,Manawatu-Wanganui Region,Palmerston North City,3570,12
2011,1,Manawatu-Wanganui Region,Rangitikei District,339,27
2011,2,Manawatu-Wanganui Region,Rangitikei District,567,0
2011,1,Manawatu-Wanganui Region,Ruapehu District,465,21
2011,2,Manawatu-Wanganui Region,Ruapehu District,687,0
2011,1,Taranaki Region,Stratford District,9,0
2011,2,Taranaki Region,Stratford District,6,0
2011,1,Manawatu-Wanganui Region,Tararua District,570,42
2011,2,Manawatu-Wanganui Region,Tararua District,936,0
2011,1,Manawatu-Wanganui Region,Wanganui District,1920,120
2011,2,Manawatu-Wanganui Region,Wanganui District,2778,18
2011,1,Marlborough Region,Marlborough District,756,93
2011,2,Marlborough Region,Marlborough District,1392,18
2011,1,Nelson Region,Nelson City,1242,117
2011,2,Nelson Region,Nelson City,2064,15
2011,1,Northland Region,Far North District,2919,246
2011,2,Northland Region,Far North District,4140,21
2011,1,Northland Region,Kaipara District,747,72
2011,2,Northland Region,Kaipara District,1017,9
2011,1,Northland Region,Whangarei District,2943,372
2011,2,Northland Region,Whangarei District,4599,36
2011,1,Otago Region,Central Otago District,177,60
2011,2,Otago Region,Central Otago District,291,0
2011,1,Otago Region,Clutha District,270,33
2011,2,Otago Region,Clutha District,444,0
2011,1,Otago Region,Dunedin City,3345,309
2011,2,Otago Region,Dunedin City,4068,24
2011,1,Otago Region,Queenstown-Lakes District,117,69
2011,2,Otago Region,Queenstown-Lakes District,216,9
2011,1,Otago Region,Waitaki District,423,30
2011,2,Otago Region,Waitaki District,648,6
2011,1,Southland Region,Gore District,195,21
2011,2,Southland Region,Gore District,408,0
2011,1,Southland Region,Invercargill City,1428,207
2011,2,Southland Region,Invercargill City,2385,18
2011,1,Southland Region,Southland District,300,30
2011,2,Southland Region,Southland District,501,0
2011,1,Taranaki Region,New Plymouth District,1758,240
2011,2,Taranaki Region,New Plymouth District,2988,18
2011,1,Taranaki Region,South Taranaki District,729,51
2011,2,Taranaki Region,South Taranaki District,1206,0
2011,1,Taranaki Region,Stratford District,186,21
2011,2,Taranaki Region,Stratford District,282,0
2011,1,Tasman Region,Tasman District,786,108
2011,2,Tasman Region,Tasman District,1467,9
2011,1,Waikato Region,Hamilton City,4428,540
2011,2,Waikato Region,Hamilton City,7545,51
2011,1,Waikato Region,Hauraki District,630,45
2011,2,Waikato Region,Hauraki District,1002,6
2011,1,Waikato Region,Matamata-Piako District,636,69
2011,2,Waikato Region,Matamata-Piako District,1221,12
2011,1,Waikato Region,Otorohanga District,177,12
2011,2,Waikato Region,Otorohanga District,348,0
2011,1,Waikato Region,Rotorua District,24,6
2011,2,Waikato Region,Rotorua District,81,0
2011,1,Waikato Region,South Waikato District,831,69
2011,2,Waikato Region,South Waikato District,1497,0
2011,1,Waikato Region,Taupo District,681,99
2011,2,Waikato Region,Taupo District,1395,18
2011,1,Waikato Region,Thames-Coromandel District,822,84
2011,2,Waikato Region,Thames-Coromandel District,1173,15
2011,1,Waikato Region,Waikato District,1695,237
2011,2,Waikato Region,Waikato District,2958,21
2011,1,Waikato Region,Waipa District,798,99
2011,2,Waikato Region,Waipa District,1443,9
2011,1,Waikato Region,Waitomo District,228,18
2011,2,Waikato Region,Waitomo District,405,0
2011,1,Wellington Region,Carterton District,156,21
2011,2,Wellington Region,Carterton District,243,0
2011,1,Wellington Region,Kapiti Coast District,1197,192
2011,2,Wellington Region,Kapiti Coast District,2028,18
2011,1,Wellington Region,Lower Hutt City,2832,306
2011,2,Wellington Region,Lower Hutt City,4470,27
2011,1,Wellington Region,Masterton District,786,72
2011,2,Wellington Region,Masterton District,1233,6
2011,1,Wellington Region,Porirua City,1575,183
2011,2,Wellington Region,Porirua City,2763,12
2011,1,Wellington Region,South Wairarapa District,195,30
2011,2,Wellington Region,South Wairarapa District,333,0
2011,1,Wellington Region,Upper Hutt City,855,132
2011,2,Wellington Region,Upper Hutt City,1425,12
2011,1,Wellington Region,Wellington City,3369,273
2011,2,Wellington Region,Wellington City,4107,27
2011,1,West Coast Region,Buller District,363,45
2011,2,West Coast Region,Buller District,444,6
2011,1,West Coast Region,Grey District,381,54
2011,2,West Coast Region,Grey District,513,9
2011,1,West Coast Region,Westland District,201,30
2011,2,West Coast Region,Westland District,243,0
2012,1,Auckland Region,Auckland,35229,4230
2012,2,Auckland Region,Auckland,61080,426
2012,1,Bay of Plenty Region,Kawerau District,462,33
2012,2,Bay of Plenty Region,Kawerau District,678,0
2012,1,Bay of Plenty Region,Opotiki District,309,27
2012,2,Bay of Plenty Region,Opotiki District,540,0
2012,1,Waikato Region,Rotorua District,2157,219
2012,2,Waikato Region,Rotorua District,4146,27
2012,1,Bay of Plenty Region,Tauranga City,2478,486
2012,2,Bay of Plenty Region,Tauranga City,4956,45
2012,1,Bay of Plenty Region,Western Bay of Plenty District,798,117
2012,2,Bay of Plenty Region,Western Bay of Plenty District,1446,18
2012,1,Bay of Plenty Region,Whakatane District,1185,114
2012,2,Bay of Plenty Region,Whakatane District,1869,6
2012,1,Canterbury Region,Ashburton District,336,45
2012,2,Canterbury Region,Ashburton District,687,9
2012,1,Canterbury Region,Christchurch City,8322,1788
2012,2,Canterbury Region,Christchurch City,13002,306
2012,1,Canterbury Region,Hurunui District,186,27
2012,2,Canterbury Region,Hurunui District,297,0
2012,1,Canterbury Region,Kaikoura District,66,6
2012,2,Canterbury Region,Kaikoura District,96,0
2012,1,Canterbury Region,Mackenzie District,42,0
2012,2,Canterbury Region,Mackenzie District,60,0
2012,1,Canterbury Region,Selwyn District,258,63
2012,2,Canterbury Region,Selwyn District,516,18
2012,1,Canterbury Region,Timaru District,873,114
2012,2,Canterbury Region,Timaru District,1632,6
2012,1,Canterbury Region,Waimakariri District,588,153
2012,2,Canterbury Region,Waimakariri District,1164,45
2012,1,Canterbury Region,Waimate District,144,15
2012,2,Canterbury Region,Waimate District,246,0
2012,1,Otago Region,Waitaki District,18,0
2012,2,Otago Region,Waitaki District,27,0
2012,1,Gisborne Region,Gisborne District,1770,141
2012,2,Gisborne Region,Gisborne District,3150,12
2012,1,Hawke's Bay Region,Central Hawke's Bay District,276,21
2012,2,Hawke's Bay Region,Central Hawke's Bay District,477,0
2012,1,Hawke's Bay Region,Hastings District,2001,147
2012,2,Hawke's Bay Region,Hastings District,3711,15
2012,1,Hawke's Bay Region,Napier City,1707,132
2012,2,Hawke's Bay Region,Napier City,3135,12
2012,1,Hawke's Bay Region,Wairoa District,369,21
2012,2,Hawke's Bay Region,Wairoa District,555,0
2012,1,Manawatu-Wanganui Region,Horowhenua District,1374,108
2012,2,Manawatu-Wanganui Region,Horowhenua District,2019,9
2012,1,Manawatu-Wanganui Region,Manawatu District,603,57
2012,2,Manawatu-Wanganui Region,Manawatu District,960,0
2012,1,Manawatu-Wanganui Region,Palmerston North City,2157,192
2012,2,Manawatu-Wanganui Region,Palmerston North City,3420,12
2012,1,Manawatu-Wanganui Region,Rangitikei District,333,27
2012,2,Manawatu-Wanganui Region,Rangitikei District,543,0
2012,1,Manawatu-Wanganui Region,Ruapehu District,465,21
2012,2,Manawatu-Wanganui Region,Ruapehu District,660,0
2012,1,Taranaki Region,Stratford District,6,0
2012,1,Manawatu-Wanganui Region,Tararua District,540,27
2012,2,Manawatu-Wanganui Region,Tararua District,873,0
2012,1,Manawatu-Wanganui Region,Wanganui District,2004,144
2012,2,Manawatu-Wanganui Region,Wanganui District,2796,15
2012,1,Marlborough Region,Marlborough District,780,90
2012,2,Marlborough Region,Marlborough District,1422,12
2012,1,Nelson Region,Nelson City,1194,120
2012,2,Nelson Region,Nelson City,2007,15
2012,1,Northland Region,Far North District,3039,222
2012,2,Northland Region,Far North District,4302,15
2012,1,Northland Region,Kaipara District,777,60
2012,2,Northland Region,Kaipara District,1014,12
2012,1,Northland Region,Whangarei District,2922,378
2012,2,Northland Region,Whangarei District,4668,42
2012,1,Otago Region,Central Otago District,183,39
2012,2,Otago Region,Central Otago District,291,0
2012,1,Otago Region,Clutha District,255,24
2012,2,Otago Region,Clutha District,450,0
2012,1,Otago Region,Dunedin City,3243,306
2012,2,Otago Region,Dunedin City,3984,21
2012,1,Otago Region,Queenstown-Lakes District,102,54
2012,2,Otago Region,Queenstown-Lakes District,204,9
2012,1,Otago Region,Waitaki District,402,42
2012,2,Otago Region,Waitaki District,669,0
2012,1,Southland Region,Gore District,192,27
2012,2,Southland Region,Gore District,393,0
2012,1,Southland Region,Invercargill City,1377,147
2012,2,Southland Region,Invercargill City,2289,21
2012,1,Southland Region,Southland District,291,27
2012,2,Southland Region,Southland District,483,0
2012,1,Taranaki Region,New Plymouth District,1641,225
2012,2,Taranaki Region,New Plymouth District,2847,21
2012,1,Taranaki Region,South Taranaki District,705,51
2012,2,Taranaki Region,South Taranaki District,1173,0
2012,1,Taranaki Region,Stratford District,183,30
2012,2,Taranaki Region,Stratford District,300,0
2012,1,Tasman Region,Tasman District,729,93
2012,2,Tasman Region,Tasman District,1434,12
2012,1,Waikato Region,Hamilton City,4422,576
2012,2,Waikato Region,Hamilton City,7701,51
2012,1,Waikato Region,Hauraki District,654,48
2012,2,Waikato Region,Hauraki District,996,0
2012,1,Waikato Region,Matamata-Piako District,618,60
2012,2,Waikato Region,Matamata-Piako District,1224,6
2012,1,Waikato Region,Otorohanga District,168,15
2012,2,Waikato Region,Otorohanga District,336,0
2012,1,Waikato Region,Rotorua District,30,6
2012,2,Waikato Region,Rotorua District,69,0
2012,1,Waikato Region,South Waikato District,852,72
2012,2,Waikato Region,South Waikato District,1488,9
2012,1,Waikato Region,Taupo District,657,90
2012,2,Waikato Region,Taupo District,1335,9
2012,1,Waikato Region,Thames-Coromandel District,816,75
2012,2,Waikato Region,Thames-Coromandel District,1122,6
2012,1,Waikato Region,Waikato District,1698,255
2012,2,Waikato Region,Waikato District,2916,24
2012,1,Waikato Region,Waipa District,795,102
2012,2,Waikato Region,Waipa District,1488,6
2012,1,Waikato Region,Waitomo District,234,12
2012,2,Waikato Region,Waitomo District,405,0
2012,1,Wellington Region,Carterton District,147,21
2012,2,Wellington Region,Carterton District,264,0
2012,1,Wellington Region,Kapiti Coast District,1218,189
2012,2,Wellington Region,Kapiti Coast District,1980,24
2012,1,Wellington Region,Lower Hutt City,2898,351
2012,2,Wellington Region,Lower Hutt City,4443,30
2012,1,Wellington Region,Masterton District,765,63
2012,2,Wellington Region,Masterton District,1233,0
2012,1,Wellington Region,Porirua City,1575,210
2012,2,Wellington Region,Porirua City,2712,12
2012,1,Wellington Region,South Wairarapa District,198,24
2012,2,Wellington Region,South Wairarapa District,327,0
2012,1,Wellington Region,Upper Hutt City,873,141
2012,2,Wellington Region,Upper Hutt City,1437,12
2012,1,Wellington Region,Wellington City,3423,333
2012,2,Wellington Region,Wellington City,3993,27
2012,1,West Coast Region,Buller District,333,36
2012,2,West Coast Region,Buller District,423,0
2012,1,West Coast Region,Grey District,360,39
2012,2,West Coast Region,Grey District,489,9
2012,1,West Coast Region,Westland District,183,24
2012,2,West Coast Region,Westland District,240,0
2013,1,Auckland Region,Auckland,33132,4197
2013,2,Auckland Region,Auckland,57891,474
2013,1,Bay of Plenty Region,Kawerau District,429,21
2013,2,Bay of Plenty Region,Kawerau District,645,0
2013,1,Bay of Plenty Region,Opotiki District,336,24
2013,2,Bay of Plenty Region,Opotiki District,564,0
2013,1,Waikato Region,Rotorua District,2124,237
2013,2,Waikato Region,Rotorua District,4053,21
2013,1,Bay of Plenty Region,Tauranga City,2502,486
2013,2,Bay of Plenty Region,Tauranga City,4911,39
2013,1,Bay of Plenty Region,Western Bay of Plenty District,828,120
2013,2,Bay of Plenty Region,Western Bay of Plenty District,1470,18
2013,1,Bay of Plenty Region,Whakatane District,1230,96
2013,2,Bay of Plenty Region,Whakatane District,1845,9
2013,1,Canterbury Region,Ashburton District,324,45
2013,2,Canterbury Region,Ashburton District,654,6
2013,1,Canterbury Region,Christchurch City,7599,1290
2013,2,Canterbury Region,Christchurch City,12012,243
2013,1,Canterbury Region,Hurunui District,168,27
2013,2,Canterbury Region,Hurunui District,270,0
2013,1,Canterbury Region,Kaikoura District,63,9
2013,2,Canterbury Region,Kaikoura District,105,0
2013,1,Canterbury Region,Mackenzie District,30,0
2013,2,Canterbury Region,Mackenzie District,51,0
2013,1,Canterbury Region,Selwyn District,273,42
2013,2,Canterbury Region,Selwyn District,483,18
2013,1,Canterbury Region,Timaru District,831,72
2013,2,Canterbury Region,Timaru District,1503,9
2013,1,Canterbury Region,Waimakariri District,552,126
2013,2,Canterbury Region,Waimakariri District,1077,33
2013,1,Canterbury Region,Waimate District,135,15
2013,2,Canterbury Region,Waimate District,237,0
2013,1,Otago Region,Waitaki District,18,0
2013,2,Otago Region,Waitaki District,33,0
2013,1,Gisborne Region,Gisborne District,1815,108
2013,2,Gisborne Region,Gisborne District,3114,12
2013,1,Hawke's Bay Region,Central Hawke's Bay District,258,18
2013,2,Hawke's Bay Region,Central Hawke's Bay District,477,0
2013,1,Hawke's Bay Region,Hastings District,1872,96
2013,2,Hawke's Bay Region,Hastings District,3594,9
2013,1,Hawke's Bay Region,Napier City,1728,135
2013,2,Hawke's Bay Region,Napier City,3042,12
2013,1,Hawke's Bay Region,Wairoa District,402,18
2013,2,Hawke's Bay Region,Wairoa District,567,0
2013,1,Manawatu-Wanganui Region,Horowhenua District,1350,117
2013,2,Manawatu-Wanganui Region,Horowhenua District,1938,0
2013,1,Manawatu-Wanganui Region,Manawatu District,627,51
2013,2,Manawatu-Wanganui Region,Manawatu District,933,0
2013,1,Manawatu-Wanganui Region,Palmerston North City,2184,165
2013,2,Manawatu-Wanganui Region,Palmerston North City,3282,12
2013,1,Manawatu-Wanganui Region,Rangitikei District,360,30
2013,2,Manawatu-Wanganui Region,Rangitikei District,579,0
2013,1,Manawatu-Wanganui Region,Ruapehu District,450,21
2013,2,Manawatu-Wanganui Region,Ruapehu District,663,0
2013,1,Taranaki Region,Stratford District,9,0
2013,1,Manawatu-Wanganui Region,Tararua District,570,33
2013,2,Manawatu-Wanganui Region,Tararua District,885,0
2013,1,Manawatu-Wanganui Region,Wanganui District,1914,126
2013,2,Manawatu-Wanganui Region,Wanganui District,2685,6
2013,1,Marlborough Region,Marlborough District,759,69
2013,2,Marlborough Region,Marlborough District,1392,12
2013,1,Nelson Region,Nelson City,1158,105
2013,2,Nelson Region,Nelson City,1980,12
2013,1,Northland Region,Far North District,3078,210
2013,2,Northland Region,Far North District,4308,15
2013,1,Northland Region,Kaipara District,744,63
2013,2,Northland Region,Kaipara District,987,12
2013,1,Northland Region,Whangarei District,2832,354
2013,2,Northland Region,Whangarei District,4434,36
2013,1,Otago Region,Central Otago District,165,30
2013,2,Otago Region,Central Otago District,282,0
2013,1,Otago Region,Clutha District,249,27
2013,2,Otago Region,Clutha District,426,0
2013,1,Otago Region,Dunedin City,3165,246
2013,2,Otago Region,Dunedin City,3906,21
2013,1,Otago Region,Queenstown-Lakes District,105,30
2013,2,Otago Region,Queenstown-Lakes District,192,6
2013,1,Otago Region,Waitaki District,396,27
2013,2,Otago Region,Waitaki District,624,0
2013,1,Southland Region,Gore District,207,18
2013,2,Southland Region,Gore District,378,0
2013,1,Southland Region,Invercargill City,1305,147
2013,2,Southland Region,Invercargill City,2241,21
2013,1,Southland Region,Southland District,291,24
2013,2,Southland Region,Southland District,468,6
2013,1,Taranaki Region,New Plymouth District,1560,213
2013,2,Taranaki Region,New Plymouth District,2670,21
2013,1,Taranaki Region,South Taranaki District,705,48
2013,2,Taranaki Region,South Taranaki District,1122,6
2013,1,Taranaki Region,Stratford District,183,24
2013,2,Taranaki Region,Stratford District,309,0
2013,1,Tasman Region,Tasman District,768,78
2013,2,Tasman Region,Tasman District,1386,12
2013,1,Waikato Region,Hamilton City,4341,537
2013,2,Waikato Region,Hamilton City,7392,45
2013,1,Waikato Region,Hauraki District,669,51
2013,2,Waikato Region,Hauraki District,1011,0
2013,1,Waikato Region,Matamata-Piako District,615,60
2013,2,Waikato Region,Matamata-Piako District,1098,6
2013,1,Waikato Region,Otorohanga District,180,15
2013,2,Waikato Region,Otorohanga District,309,0
2013,1,Waikato Region,Rotorua District,33,0
2013,2,Waikato Region,Rotorua District,75,0
2013,1,Waikato Region,South Waikato District,861,96
2013,2,Waikato Region,South Waikato District,1485,12
2013,1,Waikato Region,Taupo District,657,75
2013,2,Waikato Region,Taupo District,1323,12
2013,1,Waikato Region,Thames-Coromandel District,780,63
2013,2,Waikato Region,Thames-Coromandel District,1107,9
2013,1,Waikato Region,Waikato District,1677,270
2013,2,Waikato Region,Waikato District,2871,21
2013,1,Waikato Region,Waipa District,792,117
2013,2,Waikato Region,Waipa District,1443,6
2013,1,Waikato Region,Waitomo District,240,15
2013,2,Waikato Region,Waitomo District,399,0
2013,1,Wellington Region,Carterton District,156,18
2013,2,Wellington Region,Carterton District,249,0
2013,1,Wellington Region,Kapiti Coast District,1200,192
2013,2,Wellington Region,Kapiti Coast District,1929,15
2013,1,Wellington Region,Lower Hutt City,2895,336
2013,2,Wellington Region,Lower Hutt City,4341,30
2013,1,Wellington Region,Masterton District,726,66
2013,2,Wellington Region,Masterton District,1170,0
2013,1,Wellington Region,Porirua City,1485,180
2013,2,Wellington Region,Porirua City,2610,12
2013,1,Wellington Region,South Wairarapa District,192,18
2013,2,Wellington Region,South Wairarapa District,303,0
2013,1,Wellington Region,Upper Hutt City,888,144
2013,2,Wellington Region,Upper Hutt City,1437,15
2013,1,Wellington Region,Wellington City,3366,294
2013,2,Wellington Region,Wellington City,3867,30
2013,1,West Coast Region,Buller District,327,39
2013,2,West Coast Region,Buller District,411,0
2013,1,West Coast Region,Grey District,399,54
2013,2,West Coast Region,Grey District,495,6
2013,1,West Coast Region,Westland District,180,27
2013,2,West Coast Region,Westland District,237,0
2014,1,Auckland Region,Auckland,30765,3816
2014,2,Auckland Region,Auckland,53676,459
2014,1,Bay of Plenty Region,Kawerau District,381,21
2014,2,Bay of Plenty Region,Kawerau District,582,0
2014,1,Bay of Plenty Region,Opotiki District,309,21
2014,2,Bay of Plenty Region,Opotiki District,531,0
2014,1,Waikato Region,Rotorua District,2142,210
2014,2,Waikato Region,Rotorua District,3942,27
2014,1,Bay of Plenty Region,Tauranga City,2394,432
2014,2,Bay of Plenty Region,Tauranga City,4515,54
2014,1,Bay of Plenty Region,Western Bay of Plenty District,717,90
2014,2,Bay of Plenty Region,Western Bay of Plenty District,1311,9
2014,1,Bay of Plenty Region,Whakatane District,1092,99
2014,2,Bay of Plenty Region,Whakatane District,1677,9
2014,1,Canterbury Region,Ashburton District,294,27
2014,2,Canterbury Region,Ashburton District,618,9
2014,1,Canterbury Region,Christchurch City,6990,870
2014,2,Canterbury Region,Christchurch City,10830,186
2014,1,Canterbury Region,Hurunui District,150,6
2014,2,Canterbury Region,Hurunui District,225,0
2014,1,Canterbury Region,Kaikoura District,60,6
2014,2,Canterbury Region,Kaikoura District,81,0
2014,1,Canterbury Region,Mackenzie District,33,0
2014,2,Canterbury Region,Mackenzie District,39,0
2014,1,Canterbury Region,Selwyn District,234,42
2014,2,Canterbury Region,Selwyn District,435,15
2014,1,Canterbury Region,Timaru District,759,51
2014,2,Canterbury Region,Timaru District,1383,9
2014,1,Canterbury Region,Waimakariri District,510,90
2014,2,Canterbury Region,Waimakariri District,990,21
2014,1,Canterbury Region,Waimate District,126,9
2014,2,Canterbury Region,Waimate District,216,0
2014,1,Otago Region,Waitaki District,15,0
2014,2,Otago Region,Waitaki District,24,0
2014,1,Gisborne Region,Gisborne District,1620,102
2014,2,Gisborne Region,Gisborne District,2901,12
2014,1,Hawke's Bay Region,Central Hawke's Bay District,252,18
2014,2,Hawke's Bay Region,Central Hawke's Bay District,447,0
2014,1,Hawke's Bay Region,Hastings District,1812,141
2014,2,Hawke's Bay Region,Hastings District,3456,12
2014,1,Hawke's Bay Region,Napier City,1626,114
2014,2,Hawke's Bay Region,Napier City,2874,12
2014,1,Hawke's Bay Region,Wairoa District,372,15
2014,2,Hawke's Bay Region,Wairoa District,516,0
2014,1,Manawatu-Wanganui Region,Horowhenua District,1353,120
2014,2,Manawatu-Wanganui Region,Horowhenua District,1869,6
2014,1,Manawatu-Wanganui Region,Manawatu District,579,48
2014,2,Manawatu-Wanganui Region,Manawatu District,879,0
2014,1,Manawatu-Wanganui Region,Palmerston North City,2172,153
2014,2,Manawatu-Wanganui Region,Palmerston North City,3159,12
2014,1,Manawatu-Wanganui Region,Rangitikei District,330,27
2014,2,Manawatu-Wanganui Region,Rangitikei District,540,0
2014,1,Manawatu-Wanganui Region,Ruapehu District,435,30
2014,2,Manawatu-Wanganui Region,Ruapehu District,600,0
2014,1,Taranaki Region,Stratford District,12,0
2014,1,Manawatu-Wanganui Region,Tararua District,540,39
2014,2,Manawatu-Wanganui Region,Tararua District,825,0
2014,1,Manawatu-Wanganui Region,Wanganui District,1848,123
2014,2,Manawatu-Wanganui Region,Wanganui District,2601,6
2014,1,Marlborough Region,Marlborough District,702,75
2014,2,Marlborough Region,Marlborough District,1224,15
2014,1,Nelson Region,Nelson City,1125,90
2014,2,Nelson Region,Nelson City,1824,12
2014,1,Northland Region,Far North District,2907,207
2014,2,Northland Region,Far North District,4143,15
2014,1,Northland Region,Kaipara District,711,57
2014,2,Northland Region,Kaipara District,918,9
2014,1,Northland Region,Whangarei District,2715,333
2014,2,Northland Region,Whangarei District,4248,33
2014,1,Otago Region,Central Otago District,162,30
2014,2,Otago Region,Central Otago District,270,0
2014,1,Otago Region,Clutha District,258,15
2014,2,Otago Region,Clutha District,399,0
2014,1,Otago Region,Dunedin City,3108,207
2014,2,Otago Region,Dunedin City,3768,18
2014,1,Otago Region,Queenstown-Lakes District,87,27
2014,2,Otago Region,Queenstown-Lakes District,177,0
2014,1,Otago Region,Waitaki District,393,24
2014,2,Otago Region,Waitaki District,603,0
2014,1,Southland Region,Gore District,207,9
2014,2,Southland Region,Gore District,372,0
2014,1,Southland Region,Invercargill City,1248,135
2014,2,Southland Region,Invercargill City,2109,21
2014,1,Southland Region,Southland District,279,15
2014,2,Southland Region,Southland District,423,0
2014,1,Taranaki Region,New Plymouth District,1524,192
2014,2,Taranaki Region,New Plymouth District,2487,21
2014,1,Taranaki Region,South Taranaki District,651,36
2014,2,Taranaki Region,South Taranaki District,1059,6
2014,1,Taranaki Region,Stratford District,174,21
2014,2,Taranaki Region,Stratford District,297,0
2014,1,Tasman Region,Tasman District,714,57
2014,2,Tasman Region,Tasman District,1299,6
2014,1,Waikato Region,Hamilton City,4317,543
2014,2,Waikato Region,Hamilton City,7005,45
2014,1,Waikato Region,Hauraki District,654,48
2014,2,Waikato Region,Hauraki District,981,9
2014,1,Waikato Region,Matamata-Piako District,588,57
2014,2,Waikato Region,Matamata-Piako District,1053,6
2014,1,Waikato Region,Otorohanga District,183,6
2014,2,Waikato Region,Otorohanga District,273,0
2014,1,Waikato Region,Rotorua District,24,0
2014,2,Waikato Region,Rotorua District,75,0
2014,1,Waikato Region,South Waikato District,759,84
2014,2,Waikato Region,South Waikato District,1383,9
2014,1,Waikato Region,Taupo District,639,84
2014,2,Waikato Region,Taupo District,1179,6
2014,1,Waikato Region,Thames-Coromandel District,753,57
2014,2,Waikato Region,Thames-Coromandel District,1011,0
2014,1,Waikato Region,Waikato District,1590,231
2014,2,Waikato Region,Waikato District,2682,18
2014,1,Waikato Region,Waipa District,738,93
2014,2,Waikato Region,Waipa District,1314,12
2014,1,Waikato Region,Waitomo District,222,18
2014,2,Waikato Region,Waitomo District,360,0
2014,1,Wellington Region,Carterton District,153,12
2014,2,Wellington Region,Carterton District,249,0
2014,1,Wellington Region,Kapiti Coast District,1164,159
2014,2,Wellington Region,Kapiti Coast District,1809,21
2014,1,Wellington Region,Lower Hutt City,2745,321
2014,2,Wellington Region,Lower Hutt City,4128,24
2014,1,Wellington Region,Masterton District,708,63
2014,2,Wellington Region,Masterton District,1122,0
2014,1,Wellington Region,Porirua City,1419,150
2014,2,Wellington Region,Porirua City,2394,9
2014,1,Wellington Region,South Wairarapa District,189,24
2014,2,Wellington Region,South Wairarapa District,300,0
2014,1,Wellington Region,Upper Hutt City,834,156
2014,2,Wellington Region,Upper Hutt City,1353,18
2014,1,Wellington Region,Wellington City,3291,243
2014,2,Wellington Region,Wellington City,3576,27
2014,1,West Coast Region,Buller District,333,36
2014,2,West Coast Region,Buller District,405,0
2014,1,West Coast Region,Grey District,375,27
2014,2,West Coast Region,Grey District,450,0
2014,1,West Coast Region,Westland District,165,15
2014,2,West Coast Region,Westland District,225,0
2015,1,Auckland Region,Auckland,31227,3906
2015,2,Auckland Region,Auckland,52869,495
2015,1,Bay of Plenty Region,Kawerau District,417,30
2015,2,Bay of Plenty Region,Kawerau District,627,0
2015,1,Bay of Plenty Region,Opotiki District,321,33
2015,2,Bay of Plenty Region,Opotiki District,531,0
2015,1,Waikato Region,Rotorua District,2331,198
2015,2,Waikato Region,Rotorua District,4029,12
2015,1,Bay of Plenty Region,Tauranga City,2403,432
2015,2,Bay of Plenty Region,Tauranga City,4431,51
2015,1,Bay of Plenty Region,Western Bay of Plenty District,741,93
2015,2,Bay of Plenty Region,Western Bay of Plenty District,1221,15
2015,1,Bay of Plenty Region,Whakatane District,1173,129
2015,2,Bay of Plenty Region,Whakatane District,1707,12
2015,1,Canterbury Region,Ashburton District,306,39
2015,2,Canterbury Region,Ashburton District,606,0
2015,1,Canterbury Region,Christchurch City,7215,651
2015,2,Canterbury Region,Christchurch City,10848,138
2015,1,Canterbury Region,Hurunui District,153,9
2015,2,Canterbury Region,Hurunui District,231,0
2015,1,Canterbury Region,Kaikoura District,57,0
2015,2,Canterbury Region,Kaikoura District,69,0
2015,1,Canterbury Region,Mackenzie District,36,0
2015,2,Canterbury Region,Mackenzie District,42,0
2015,1,Canterbury Region,Selwyn District,264,33
2015,2,Canterbury Region,Selwyn District,444,6
2015,1,Canterbury Region,Timaru District,780,51
2015,2,Canterbury Region,Timaru District,1317,9
2015,1,Canterbury Region,Waimakariri District,531,75
2015,2,Canterbury Region,Waimakariri District,1002,24
2015,1,Canterbury Region,Waimate District,123,12
