industry_name,first_year,age,region,n
General Manufacturing,2013,15 to 24,Canterbury,288
General Manufacturing,2013,15 to 24,Gisborne,9
General Manufacturing,2013,15 to 24,Hawke's Bay,39
General Manufacturing,2013,15 to 24,Manawatu-Wanganui,72
General Manufacturing,2013,15 to 24,Marlborough,15
General Manufacturing,2013,15 to 24,Nelson,33
General Manufacturing,2013,15 to 24,Northland,27
General Manufacturing,2013,15 to 24,Otago,42
General Manufacturing,2013,15 to 24,Southland,30
General Manufacturing,2013,15 to 24,Taranaki,87
General Manufacturing,2013,15 to 24,Tasman,12
General Manufacturing,2013,15 to 24,Waikato,234
General Manufacturing,2013,15 to 24,Wellington,102
General Manufacturing,2013,15 to 24,West Coast,9
General Manufacturing,2013,25 to 34,NULL,S
General Manufacturing,2013,25 to 34,Auckland,1095
General Manufacturing,2013,25 to 34,Bay of Plenty,111
General Manufacturing,2013,25 to 34,Canterbury,309
General Manufacturing,2013,25 to 34,Gisborne,6
General Manufacturing,2013,25 to 34,Hawke's Bay,33
General Manufacturing,2013,25 to 34,Manawatu-Wanganui,51
General Manufacturing,2013,25 to 34,Marlborough,18
General Manufacturing,2013,25 to 34,Nelson,33
General Manufacturing,2013,25 to 34,Northland,21
General Manufacturing,2013,25 to 34,Otago,48
General Manufacturing,2013,25 to 34,Southland,18
General Manufacturing,2013,25 to 34,Taranaki,78
General Manufacturing,2013,25 to 34,Tasman,6
General Manufacturing,2013,25 to 34,Waikato,165
General Manufacturing,2013,25 to 34,Wellington,120
General Manufacturing,2013,25 to 34,West Coast,S
General Manufacturing,2013,35 to 44,NULL,S
General Manufacturing,2013,35 to 44,Area Outside,S
General Manufacturing,2013,35 to 44,Auckland,804
General Manufacturing,2013,35 to 44,Bay of Plenty,84
General Manufacturing,2013,35 to 44,Canterbury,219
General Manufacturing,2013,35 to 44,Gisborne,S
General Manufacturing,2013,35 to 44,Hawke's Bay,33
General Manufacturing,2013,35 to 44,Manawatu-Wanganui,33
General Manufacturing,2013,35 to 44,Marlborough,9
General Manufacturing,2013,35 to 44,Nelson,24
General Manufacturing,2013,35 to 44,Northland,18
General Manufacturing,2013,35 to 44,Otago,33
General Manufacturing,2013,35 to 44,Southland,18
General Manufacturing,2013,35 to 44,Taranaki,57
General Manufacturing,2013,35 to 44,Tasman,9
General Manufacturing,2013,35 to 44,Waikato,123
General Manufacturing,2013,35 to 44,Wellington,93
General Manufacturing,2013,35 to 44,West Coast,S
General Manufacturing,2013,45 to 54,NULL,S
General Manufacturing,2013,45 to 54,Area Outside,S
General Manufacturing,2013,45 to 54,Auckland,693
General Manufacturing,2013,45 to 54,Bay of Plenty,87
General Manufacturing,2013,45 to 54,Canterbury,150
General Manufacturing,2013,45 to 54,Gisborne,S
General Manufacturing,2013,45 to 54,Hawke's Bay,24
General Manufacturing,2013,45 to 54,Manawatu-Wanganui,42
General Manufacturing,2013,45 to 54,Marlborough,9
General Manufacturing,2013,45 to 54,Nelson,30
General Manufacturing,2013,45 to 54,Northland,18
General Manufacturing,2013,45 to 54,Otago,39
General Manufacturing,2013,45 to 54,Southland,18
General Manufacturing,2013,45 to 54,Taranaki,45
General Manufacturing,2013,45 to 54,Tasman,9
General Manufacturing,2013,45 to 54,Waikato,105
General Manufacturing,2013,45 to 54,Wellington,69
General Manufacturing,2013,45 to 54,West Coast,6
General Manufacturing,2013,55 to 64,NULL,S
General Manufacturing,2013,55 to 64,Auckland,255
General Manufacturing,2013,55 to 64,Bay of Plenty,42
General Manufacturing,2013,55 to 64,Canterbury,90
General Manufacturing,2013,55 to 64,Gisborne,S
General Manufacturing,2013,55 to 64,Hawke's Bay,18
General Manufacturing,2013,55 to 64,Manawatu-Wanganui,18
General Manufacturing,2013,55 to 64,Marlborough,S
General Manufacturing,2013,55 to 64,Nelson,9
General Manufacturing,2013,55 to 64,Northland,15
General Manufacturing,2013,55 to 64,Otago,24
General Manufacturing,2013,55 to 64,Southland,12
General Manufacturing,2013,55 to 64,Taranaki,27
General Manufacturing,2013,55 to 64,Tasman,9
General Manufacturing,2013,55 to 64,Waikato,54
General Manufacturing,2013,55 to 64,Wellington,36
General Manufacturing,2013,55 to 64,West Coast,6
General Manufacturing,2013,65+,Auckland,108
General Manufacturing,2013,65+,Bay of Plenty,18
General Manufacturing,2013,65+,Canterbury,15
General Manufacturing,2013,65+,Hawke's Bay,S
General Manufacturing,2013,65+,Manawatu-Wanganui,S
General Manufacturing,2013,65+,Marlborough,6
General Manufacturing,2013,65+,Nelson,S
General Manufacturing,2013,65+,Otago,S
General Manufacturing,2013,65+,Southland,S
General Manufacturing,2013,65+,Taranaki,9
General Manufacturing,2013,65+,Waikato,15
General Manufacturing,2013,65+,Wellington,S
General Manufacturing,2014,NULL,Auckland,S
General Manufacturing,2014,NULL,Canterbury,S
General Manufacturing,2014,NULL,Taranaki,S
General Manufacturing,2014,NULL,Waikato,S
General Manufacturing,2014,15 to 24,Area Outside,S
General Manufacturing,2014,15 to 24,Auckland,882
General Manufacturing,2014,15 to 24,Bay of Plenty,123
General Manufacturing,2014,15 to 24,Canterbury,282
General Manufacturing,2014,15 to 24,Gisborne,9
General Manufacturing,2014,15 to 24,Hawke's Bay,48
General Manufacturing,2014,15 to 24,Manawatu-Wanganui,96
General Manufacturing,2014,15 to 24,Marlborough,9
General Manufacturing,2014,15 to 24,Nelson,15
General Manufacturing,2014,15 to 24,Northland,39
General Manufacturing,2014,15 to 24,Otago,48
General Manufacturing,2014,15 to 24,Southland,45
General Manufacturing,2014,15 to 24,Taranaki,66
General Manufacturing,2014,15 to 24,Tasman,12
General Manufacturing,2014,15 to 24,Waikato,270
General Manufacturing,2014,15 to 24,Wellington,99
General Manufacturing,2014,15 to 24,West Coast,6
General Manufacturing,2014,25 to 34,Area Outside,S
General Manufacturing,2014,25 to 34,Auckland,1230
General Manufacturing,2014,25 to 34,Bay of Plenty,114
General Manufacturing,2014,25 to 34,Canterbury,342
General Manufacturing,2014,25 to 34,Gisborne,S
General Manufacturing,2014,25 to 34,Hawke's Bay,45
General Manufacturing,2014,25 to 34,Manawatu-Wanganui,66
General Manufacturing,2014,25 to 34,Marlborough,9
General Manufacturing,2014,25 to 34,Nelson,36
General Manufacturing,2014,25 to 34,Northland,36
General Manufacturing,2014,25 to 34,Otago,45
General Manufacturing,2014,25 to 34,Southland,57
General Manufacturing,2014,25 to 34,Taranaki,66
General Manufacturing,2014,25 to 34,Tasman,6
General Manufacturing,2014,25 to 34,Waikato,222
General Manufacturing,2014,25 to 34,Wellington,120
General Manufacturing,2014,25 to 34,West Coast,S
General Manufacturing,2014,35 to 44,Area Outside,S
General Manufacturing,2014,35 to 44,Auckland,834
General Manufacturing,2014,35 to 44,Bay of Plenty,96
General Manufacturing,2014,35 to 44,Canterbury,222
General Manufacturing,2014,35 to 44,Gisborne,6
General Manufacturing,2014,35 to 44,Hawke's Bay,30
General Manufacturing,2014,35 to 44,Manawatu-Wanganui,36
General Manufacturing,2014,35 to 44,Marlborough,12
General Manufacturing,2014,35 to 44,Nelson,24
General Manufacturing,2014,35 to 44,Northland,24
General Manufacturing,2014,35 to 44,Otago,39
General Manufacturing,2014,35 to 44,Southland,30
General Manufacturing,2014,35 to 44,Taranaki,42
General Manufacturing,2014,35 to 44,Tasman,9
General Manufacturing,2014,35 to 44,Waikato,168
General Manufacturing,2014,35 to 44,Wellington,81
General Manufacturing,2014,35 to 44,West Coast,S
General Manufacturing,2014,45 to 54,Area Outside,S
General Manufacturing,2014,45 to 54,Auckland,717
General Manufacturing,2014,45 to 54,Bay of Plenty,60
General Manufacturing,2014,45 to 54,Canterbury,198
General Manufacturing,2014,45 to 54,Gisborne,S
General Manufacturing,2014,45 to 54,Hawke's Bay,30
General Manufacturing,2014,45 to 54,Manawatu-Wanganui,33
General Manufacturing,2014,45 to 54,Marlborough,12
General Manufacturing,2014,45 to 54,Nelson,21
General Manufacturing,2014,45 to 54,Northland,33
General Manufacturing,2014,45 to 54,Otago,33
General Manufacturing,2014,45 to 54,Southland,27
General Manufacturing,2014,45 to 54,Taranaki,39
General Manufacturing,2014,45 to 54,Tasman,9
General Manufacturing,2014,45 to 54,Waikato,120
General Manufacturing,2014,45 to 54,Wellington,75
General Manufacturing,2014,45 to 54,West Coast,S
General Manufacturing,2014,55 to 64,Area Outside,S
General Manufacturing,2014,55 to 64,Auckland,264
General Manufacturing,2014,55 to 64,Bay of Plenty,72
General Manufacturing,2014,55 to 64,Canterbury,87
General Manufacturing,2014,55 to 64,Gisborne,S
General Manufacturing,2014,55 to 64,Hawke's Bay,18
General Manufacturing,2014,55 to 64,Manawatu-Wanganui,18
General Manufacturing,2014,55 to 64,Marlborough,9
General Manufacturing,2014,55 to 64,Nelson,6
General Manufacturing,2014,55 to 64,Northland,21
General Manufacturing,2014,55 to 64,Otago,21
General Manufacturing,2014,55 to 64,Southland,15
General Manufacturing,2014,55 to 64,Taranaki,15
General Manufacturing,2014,55 to 64,Tasman,S
General Manufacturing,2014,55 to 64,Waikato,51
General Manufacturing,2014,55 to 64,Wellington,24
General Manufacturing,2014,55 to 64,West Coast,S
General Manufacturing,2014,65+,Auckland,54
General Manufacturing,2014,65+,Bay of Plenty,9
General Manufacturing,2014,65+,Canterbury,9
General Manufacturing,2014,65+,Hawke's Bay,S
General Manufacturing,2014,65+,Manawatu-Wanganui,S
General Manufacturing,2014,65+,Marlborough,S
General Manufacturing,2014,65+,Nelson,S
General Manufacturing,2014,65+,Northland,S
General Manufacturing,2014,65+,Otago,S
General Manufacturing,2014,65+,Southland,S
General Manufacturing,2014,65+,Taranaki,S
General Manufacturing,2014,65+,Tasman,S
General Manufacturing,2014,65+,Waikato,9
General Manufacturing,2014,65+,Wellington,S
General Manufacturing,2015,NULL,Auckland,S
General Manufacturing,2015,NULL,Bay of Plenty,S
General Manufacturing,2015,NULL,Canterbury,S
General Manufacturing,2015,NULL,Gisborne,S
General Manufacturing,2015,NULL,Taranaki,S
General Manufacturing,2015,NULL,Waikato,S
General Manufacturing,2015,15 to 24,NULL,S
General Manufacturing,2015,15 to 24,Area Outside,S
General Manufacturing,2015,15 to 24,Auckland,957
General Manufacturing,2015,15 to 24,Bay of Plenty,135
General Manufacturing,2015,15 to 24,Canterbury,306
General Manufacturing,2015,15 to 24,Gisborne,12
General Manufacturing,2015,15 to 24,Hawke's Bay,54
General Manufacturing,2015,15 to 24,Manawatu-Wanganui,96
General Manufacturing,2015,15 to 24,Marlborough,18
General Manufacturing,2015,15 to 24,Nelson,30
General Manufacturing,2015,15 to 24,Northland,33
General Manufacturing,2015,15 to 24,Otago,63
General Manufacturing,2015,15 to 24,Southland,45
General Manufacturing,2015,15 to 24,Taranaki,51
General Manufacturing,2015,15 to 24,Tasman,12
General Manufacturing,2015,15 to 24,Waikato,225
General Manufacturing,2015,15 to 24,Wellington,120
General Manufacturing,2015,15 to 24,West Coast,6
General Manufacturing,2015,25 to 34,Area Outside,S
General Manufacturing,2015,25 to 34,Auckland,1323
General Manufacturing,2015,25 to 34,Bay of Plenty,138
General Manufacturing,2015,25 to 34,Canterbury,396
General Manufacturing,2015,25 to 34,Gisborne,6
General Manufacturing,2015,25 to 34,Hawke's Bay,45
General Manufacturing,2015,25 to 34,Manawatu-Wanganui,87
General Manufacturing,2015,25 to 34,Marlborough,18
General Manufacturing,2015,25 to 34,Nelson,27
General Manufacturing,2015,25 to 34,Northland,27
General Manufacturing,2015,25 to 34,Otago,60
General Manufacturing,2015,25 to 34,Southland,39
General Manufacturing,2015,25 to 34,Taranaki,48
General Manufacturing,2015,25 to 34,Tasman,6
General Manufacturing,2015,25 to 34,Waikato,222
General Manufacturing,2015,25 to 34,Wellington,120
General Manufacturing,2015,25 to 34,West Coast,S
General Manufacturing,2015,35 to 44,Area Outside,S
General Manufacturing,2015,35 to 44,Auckland,879
General Manufacturing,2015,35 to 44,Bay of Plenty,120
General Manufacturing,2015,35 to 44,Canterbury,255
General Manufacturing,2015,35 to 44,Gisborne,S
General Manufacturing,2015,35 to 44,Hawke's Bay,33
General Manufacturing,2015,35 to 44,Manawatu-Wanganui,45
General Manufacturing,2015,35 to 44,Marlborough,12
General Manufacturing,2015,35 to 44,Nelson,24
General Manufacturing,2015,35 to 44,Northland,18
General Manufacturing,2015,35 to 44,Otago,30
General Manufacturing,2015,35 to 44,Southland,36
General Manufacturing,2015,35 to 44,Taranaki,33
General Manufacturing,2015,35 to 44,Tasman,6
General Manufacturing,2015,35 to 44,Waikato,150
General Manufacturing,2015,35 to 44,Wellington,78
General Manufacturing,2015,35 to 44,West Coast,S
General Manufacturing,2015,45 to 54,NULL,S
General Manufacturing,2015,45 to 54,Auckland,636
General Manufacturing,2015,45 to 54,Bay of Plenty,87
General Manufacturing,2015,45 to 54,Canterbury,186
General Manufacturing,2015,45 to 54,Gisborne,S
General Manufacturing,2015,45 to 54,Hawke's Bay,27
General Manufacturing,2015,45 to 54,Manawatu-Wanganui,39
General Manufacturing,2015,45 to 54,Marlborough,15
General Manufacturing,2015,45 to 54,Nelson,18
General Manufacturing,2015,45 to 54,Northland,18
General Manufacturing,2015,45 to 54,Otago,30
General Manufacturing,2015,45 to 54,Southland,21
General Manufacturing,2015,45 to 54,Taranaki,24
General Manufacturing,2015,45 to 54,Tasman,S
General Manufacturing,2015,45 to 54,Waikato,138
General Manufacturing,2015,45 to 54,Wellington,66
General Manufacturing,2015,45 to 54,West Coast,S
General Manufacturing,2015,55 to 64,NULL,S
General Manufacturing,2015,55 to 64,Area Outside,S
General Manufacturing,2015,55 to 64,Auckland,240
General Manufacturing,2015,55 to 64,Bay of Plenty,63
General Manufacturing,2015,55 to 64,Canterbury,81
General Manufacturing,2015,55 to 64,Gisborne,S
General Manufacturing,2015,55 to 64,Hawke's Bay,24
General Manufacturing,2015,55 to 64,Manawatu-Wanganui,30
General Manufacturing,2015,55 to 64,Marlborough,12
General Manufacturing,2015,55 to 64,Nelson,15
General Manufacturing,2015,55 to 64,Northland,18
General Manufacturing,2015,55 to 64,Otago,24
General Manufacturing,2015,55 to 64,Southland,9
General Manufacturing,2015,55 to 64,Taranaki,18
General Manufacturing,2015,55 to 64,Tasman,S
General Manufacturing,2015,55 to 64,Waikato,78
General Manufacturing,2015,55 to 64,Wellington,96
General Manufacturing,2015,55 to 64,West Coast,S
General Manufacturing,2015,65+,Auckland,72
General Manufacturing,2015,65+,Bay of Plenty,15
General Manufacturing,2015,65+,Canterbury,30
General Manufacturing,2015,65+,Hawke's Bay,S
General Manufacturing,2015,65+,Manawatu-Wanganui,S
General Manufacturing,2015,65+,Northland,S
General Manufacturing,2015,65+,Otago,S
General Manufacturing,2015,65+,Taranaki,S
General Manufacturing,2015,65+,Tasman,S
General Manufacturing,2015,65+,Waikato,33
General Manufacturing,2015,65+,Wellington,S
General Manufacturing,2016,NULL,Auckland,S
General Manufacturing,2016,NULL,Bay of Plenty,S
General Manufacturing,2016,NULL,Canterbury,S
General Manufacturing,2016,15 to 24,NULL,S
General Manufacturing,2016,15 to 24,Auckland,1017
General Manufacturing,2016,15 to 24,Bay of Plenty,141
General Manufacturing,2016,15 to 24,Canterbury,288
General Manufacturing,2016,15 to 24,Gisborne,9
General Manufacturing,2016,15 to 24,Hawke's Bay,60
General Manufacturing,2016,15 to 24,Manawatu-Wanganui,81
General Manufacturing,2016,15 to 24,Marlborough,9
General Manufacturing,2016,15 to 24,Nelson,18
General Manufacturing,2016,15 to 24,Northland,27
General Manufacturing,2016,15 to 24,Otago,84
General Manufacturing,2016,15 to 24,Southland,24
General Manufacturing,2016,15 to 24,Taranaki,48
General Manufacturing,2016,15 to 24,Tasman,9
General Manufacturing,2016,15 to 24,Waikato,207
General Manufacturing,2016,15 to 24,Wellington,102
General Manufacturing,2016,15 to 24,West Coast,S
General Manufacturing,2016,25 to 34,NULL,S
General Manufacturing,2016,25 to 34,Auckland,1620
General Manufacturing,2016,25 to 34,Bay of Plenty,150
General Manufacturing,2016,25 to 34,Canterbury,408
General Manufacturing,2016,25 to 34,Gisborne,S
General Manufacturing,2016,25 to 34,Hawke's Bay,63
General Manufacturing,2016,25 to 34,Manawatu-Wanganui,75
General Manufacturing,2016,25 to 34,Marlborough,12
General Manufacturing,2016,25 to 34,Nelson,24
General Manufacturing,2016,25 to 34,Northland,21
General Manufacturing,2016,25 to 34,Otago,63
General Manufacturing,2016,25 to 34,Southland,27
General Manufacturing,2016,25 to 34,Taranaki,42
General Manufacturing,2016,25 to 34,Tasman,S
General Manufacturing,2016,25 to 34,Waikato,252
General Manufacturing,2016,25 to 34,Wellington,144
General Manufacturing,2016,25 to 34,West Coast,6
General Manufacturing,2016,35 to 44,Area Outside,15
General Manufacturing,2016,35 to 44,Auckland,951
General Manufacturing,2016,35 to 44,Bay of Plenty,108
General Manufacturing,2016,35 to 44,Canterbury,222
General Manufacturing,2016,35 to 44,Gisborne,6
General Manufacturing,2016,35 to 44,Hawke's Bay,42
General Manufacturing,2016,35 to 44,Manawatu-Wanganui,69
General Manufacturing,2016,35 to 44,Marlborough,9
General Manufacturing,2016,35 to 44,Nelson,24
General Manufacturing,2016,35 to 44,Northland,27
General Manufacturing,2016,35 to 44,Otago,45
General Manufacturing,2016,35 to 44,Southland,12
General Manufacturing,2016,35 to 44,Taranaki,36
General Manufacturing,2016,35 to 44,Tasman,9
General Manufacturing,2016,35 to 44,Waikato,180
General Manufacturing,2016,35 to 44,Wellington,78
General Manufacturing,2016,35 to 44,West Coast,S
General Manufacturing,2016,45 to 54,Auckland,690
General Manufacturing,2016,45 to 54,Bay of Plenty,111
General Manufacturing,2016,45 to 54,Canterbury,219
General Manufacturing,2016,45 to 54,Gisborne,S
General Manufacturing,2016,45 to 54,Hawke's Bay,48
General Manufacturing,2016,45 to 54,Manawatu-Wanganui,48
General Manufacturing,2016,45 to 54,Marlborough,9
General Manufacturing,2016,45 to 54,Nelson,48
General Manufacturing,2016,45 to 54,Northland,18
General Manufacturing,2016,45 to 54,Otago,45
General Manufacturing,2016,45 to 54,Southland,6
General Manufacturing,2016,45 to 54,Taranaki,27
General Manufacturing,2016,45 to 54,Tasman,S
General Manufacturing,2016,45 to 54,Waikato,189
General Manufacturing,2016,45 to 54,Wellington,81
General Manufacturing,2016,45 to 54,West Coast,S
General Manufacturing,2016,55 to 64,Auckland,327
General Manufacturing,2016,55 to 64,Bay of Plenty,66
General Manufacturing,2016,55 to 64,Canterbury,105
General Manufacturing,2016,55 to 64,Hawke's Bay,24
General Manufacturing,2016,55 to 64,Manawatu-Wanganui,24
General Manufacturing,2016,55 to 64,Marlborough,6
General Manufacturing,2016,55 to 64,Nelson,15
General Manufacturing,2016,55 to 64,Northland,15
General Manufacturing,2016,55 to 64,Otago,21
General Manufacturing,2016,55 to 64,Southland,9
General Manufacturing,2016,55 to 64,Taranaki,15
General Manufacturing,2016,55 to 64,Tasman,S
General Manufacturing,2016,55 to 64,Waikato,120
General Manufacturing,2016,55 to 64,Wellington,39
General Manufacturing,2016,55 to 64,West Coast,S
General Manufacturing,2016,65+,Auckland,78
General Manufacturing,2016,65+,Bay of Plenty,9
General Manufacturing,2016,65+,Canterbury,18
General Manufacturing,2016,65+,Gisborne,S
General Manufacturing,2016,65+,Hawke's Bay,9
General Manufacturing,2016,65+,Manawatu-Wanganui,18
General Manufacturing,2016,65+,Marlborough,S
General Manufacturing,2016,65+,Nelson,S
General Manufacturing,2016,65+,Northland,S
General Manufacturing,2016,65+,Otago,S
General Manufacturing,2016,65+,Southland,S
General Manufacturing,2016,65+,Taranaki,S
General Manufacturing,2016,65+,Waikato,30
General Manufacturing,2016,65+,Wellington,9
General Manufacturing,2016,65+,West Coast,S
General Manufacturing,2017,NULL,Auckland,S
General Manufacturing,2017,NULL,Bay of Plenty,S
General Manufacturing,2017,15 to 24,Auckland,1104
General Manufacturing,2017,15 to 24,Bay of Plenty,165
General Manufacturing,2017,15 to 24,Canterbury,306
General Manufacturing,2017,15 to 24,Gisborne,15
General Manufacturing,2017,15 to 24,Hawke's Bay,48
General Manufacturing,2017,15 to 24,Manawatu-Wanganui,99
General Manufacturing,2017,15 to 24,Marlborough,6
General Manufacturing,2017,15 to 24,Nelson,24
General Manufacturing,2017,15 to 24,Northland,42
General Manufacturing,2017,15 to 24,Otago,75
General Manufacturing,2017,15 to 24,Southland,33
General Manufacturing,2017,15 to 24,Taranaki,54
General Manufacturing,2017,15 to 24,Tasman,15
General Manufacturing,2017,15 to 24,Waikato,267
General Manufacturing,2017,15 to 24,Wellington,156
General Manufacturing,2017,15 to 24,West Coast,12
General Manufacturing,2017,25 to 34,Area Outside,S
General Manufacturing,2017,25 to 34,Auckland,1908
General Manufacturing,2017,25 to 34,Bay of Plenty,165
General Manufacturing,2017,25 to 34,Canterbury,423
General Manufacturing,2017,25 to 34,Gisborne,12
General Manufacturing,2017,25 to 34,Hawke's Bay,78
General Manufacturing,2017,25 to 34,Manawatu-Wanganui,69
General Manufacturing,2017,25 to 34,Marlborough,15
General Manufacturing,2017,25 to 34,Nelson,48
General Manufacturing,2017,25 to 34,Northland,48
General Manufacturing,2017,25 to 34,Otago,84
General Manufacturing,2017,25 to 34,Southland,45
General Manufacturing,2017,25 to 34,Taranaki,60
General Manufacturing,2017,25 to 34,Tasman,15
General Manufacturing,2017,25 to 34,Waikato,285
General Manufacturing,2017,25 to 34,Wellington,228
General Manufacturing,2017,25 to 34,West Coast,S
General Manufacturing,2017,35 to 44,Area Outside,S
General Manufacturing,2017,35 to 44,Auckland,1170
General Manufacturing,2017,35 to 44,Bay of Plenty,102
General Manufacturing,2017,35 to 44,Canterbury,264
General Manufacturing,2017,35 to 44,Gisborne,S
General Manufacturing,2017,35 to 44,Hawke's Bay,54
General Manufacturing,2017,35 to 44,Manawatu-Wanganui,63
General Manufacturing,2017,35 to 44,Marlborough,15
General Manufacturing,2017,35 to 44,Nelson,21
General Manufacturing,2017,35 to 44,Northland,24
General Manufacturing,2017,35 to 44,Otago,42
General Manufacturing,2017,35 to 44,Southland,30
General Manufacturing,2017,35 to 44,Taranaki,39
General Manufacturing,2017,35 to 44,Tasman,9
General Manufacturing,2017,35 to 44,Waikato,195
General Manufacturing,2017,35 to 44,Wellington,132
General Manufacturing,2017,35 to 44,West Coast,6
General Manufacturing,2017,45 to 54,NULL,S
General Manufacturing,2017,45 to 54,Auckland,804
General Manufacturing,2017,45 to 54,Bay of Plenty,102
General Manufacturing,2017,45 to 54,Canterbury,237
General Manufacturing,2017,45 to 54,Gisborne,6
General Manufacturing,2017,45 to 54,Hawke's Bay,45
General Manufacturing,2017,45 to 54,Manawatu-Wanganui,54
General Manufacturing,2017,45 to 54,Marlborough,6
General Manufacturing,2017,45 to 54,Nelson,24
General Manufacturing,2017,45 to 54,Northland,18
General Manufacturing,2017,45 to 54,Otago,57
General Manufacturing,2017,45 to 54,Southland,18
General Manufacturing,2017,45 to 54,Taranaki,45
General Manufacturing,2017,45 to 54,Tasman,9
General Manufacturing,2017,45 to 54,Waikato,165
General Manufacturing,2017,45 to 54,Wellington,102
General Manufacturing,2017,45 to 54,West Coast,9
General Manufacturing,2017,55 to 64,Auckland,333
General Manufacturing,2017,55 to 64,Bay of Plenty,69
General Manufacturing,2017,55 to 64,Canterbury,99
General Manufacturing,2017,55 to 64,Gisborne,S
General Manufacturing,2017,55 to 64,Hawke's Bay,18
General Manufacturing,2017,55 to 64,Manawatu-Wanganui,27
General Manufacturing,2017,55 to 64,Marlborough,S
General Manufacturing,2017,55 to 64,Nelson,12
General Manufacturing,2017,55 to 64,Northland,21
General Manufacturing,2017,55 to 64,Otago,21
General Manufacturing,2017,55 to 64,Southland,9
General Manufacturing,2017,55 to 64,Taranaki,18
General Manufacturing,2017,55 to 64,Tasman,6
General Manufacturing,2017,55 to 64,Waikato,84
General Manufacturing,2017,55 to 64,Wellington,57
General Manufacturing,2017,55 to 64,West Coast,S
General Manufacturing,2017,65+,Auckland,75
General Manufacturing,2017,65+,Bay of Plenty,12
General Manufacturing,2017,65+,Canterbury,15
General Manufacturing,2017,65+,Gisborne,S
General Manufacturing,2017,65+,Hawke's Bay,S
General Manufacturing,2017,65+,Manawatu-Wanganui,S
General Manufacturing,2017,65+,Nelson,S
General Manufacturing,2017,65+,Northland,S
General Manufacturing,2017,65+,Otago,S
General Manufacturing,2017,65+,Taranaki,S
General Manufacturing,2017,65+,Tasman,S
General Manufacturing,2017,65+,Waikato,18
General Manufacturing,2017,65+,Wellington,12
General Manufacturing,2018,NULL,Auckland,S
General Manufacturing,2018,NULL,Bay of Plenty,S
General Manufacturing,2018,NULL,Hawke's Bay,S
General Manufacturing,2018,NULL,Waikato,S
General Manufacturing,2018,NULL,Wellington,S
General Manufacturing,2018,15 to 24,Area Outside,S
General Manufacturing,2018,15 to 24,Auckland,1044
General Manufacturing,2018,15 to 24,Bay of Plenty,159
General Manufacturing,2018,15 to 24,Canterbury,282
General Manufacturing,2018,15 to 24,Gisborne,12
General Manufacturing,2018,15 to 24,Hawke's Bay,57
General Manufacturing,2018,15 to 24,Manawatu-Wanganui,96
General Manufacturing,2018,15 to 24,Marlborough,24
General Manufacturing,2018,15 to 24,Nelson,21
General Manufacturing,2018,15 to 24,Northland,45
General Manufacturing,2018,15 to 24,Otago,72
General Manufacturing,2018,15 to 24,Southland,78
General Manufacturing,2018,15 to 24,Taranaki,78
General Manufacturing,2018,15 to 24,Tasman,12
General Manufacturing,2018,15 to 24,Waikato,288
General Manufacturing,2018,15 to 24,Wellington,165
General Manufacturing,2018,15 to 24,West Coast,6
General Manufacturing,2018,25 to 34,Auckland,1854
General Manufacturing,2018,25 to 34,Bay of Plenty,186
General Manufacturing,2018,25 to 34,Canterbury,390
General Manufacturing,2018,25 to 34,Gisborne,9
General Manufacturing,2018,25 to 34,Hawke's Bay,75
General Manufacturing,2018,25 to 34,Manawatu-Wanganui,84
General Manufacturing,2018,25 to 34,Marlborough,30
General Manufacturing,2018,25 to 34,Nelson,36
General Manufacturing,2018,25 to 34,Northland,48
General Manufacturing,2018,25 to 34,Otago,102
General Manufacturing,2018,25 to 34,Southland,84
General Manufacturing,2018,25 to 34,Taranaki,48
General Manufacturing,2018,25 to 34,Tasman,S
General Manufacturing,2018,25 to 34,Waikato,312
General Manufacturing,2018,25 to 34,Wellington,354
General Manufacturing,2018,25 to 34,West Coast,S
General Manufacturing,2018,35 to 44,NULL,S
General Manufacturing,2018,35 to 44,Area Outside,S
General Manufacturing,2018,35 to 44,Auckland,1143
General Manufacturing,2018,35 to 44,Bay of Plenty,126
General Manufacturing,2018,35 to 44,Canterbury,276
General Manufacturing,2018,35 to 44,Gisborne,S
General Manufacturing,2018,35 to 44,Hawke's Bay,39
General Manufacturing,2018,35 to 44,Manawatu-Wanganui,72
General Manufacturing,2018,35 to 44,Marlborough,12
General Manufacturing,2018,35 to 44,Nelson,30
General Manufacturing,2018,35 to 44,Northland,21
General Manufacturing,2018,35 to 44,Otago,69
General Manufacturing,2018,35 to 44,Southland,51
General Manufacturing,2018,35 to 44,Taranaki,33
General Manufacturing,2018,35 to 44,Tasman,9
General Manufacturing,2018,35 to 44,Waikato,195
General Manufacturing,2018,35 to 44,Wellington,237
General Manufacturing,2018,35 to 44,West Coast,S
General Manufacturing,2018,45 to 54,Auckland,783
General Manufacturing,2018,45 to 54,Bay of Plenty,75
General Manufacturing,2018,45 to 54,Canterbury,210
General Manufacturing,2018,45 to 54,Gisborne,S
General Manufacturing,2018,45 to 54,Hawke's Bay,33
General Manufacturing,2018,45 to 54,Manawatu-Wanganui,42
General Manufacturing,2018,45 to 54,Marlborough,12
General Manufacturing,2018,45 to 54,Nelson,30
General Manufacturing,2018,45 to 54,Northland,21
General Manufacturing,2018,45 to 54,Otago,45
General Manufacturing,2018,45 to 54,Southland,30
