industry,cal_year,workforce_status,Current_RC,Current_TA,new_entrant_source,n
Painting and decorating,2018,New entrant,Waikato,Hamilton City,Secondary,9
Painting and decorating,2018,New entrant,Waikato,Hamilton City,Tertiary,12
Painting and decorating,2018,New entrant,Hawke's Bay,Hastings District,Career Changer,18
Painting and decorating,2018,New entrant,Southland,Invercargill City,Career Changer,9
Painting and decorating,2018,New entrant,Wellington,Kapiti Coast District,Career Changer,9
Painting and decorating,2018,New entrant,Wellington,Lower Hutt City,Career Changer,27
Painting and decorating,2018,New entrant,Wellington,Lower Hutt City,Tertiary,9
Painting and decorating,2018,New entrant,Manawatu-Whanganui,Manawatu District,Career Changer,9
Painting and decorating,2018,New entrant,Marlborough,Marlborough District,Career Changer,6
Painting and decorating,2018,New entrant,Waikato,Matamata-Piako District,Career Changer,6
Painting and decorating,2018,New entrant,Hawke's Bay,Napier City,Career Changer,12
Painting and decorating,2018,New entrant,Nelson,Nelson City,Career Changer,12
Painting and decorating,2018,New entrant,Taranaki,New Plymouth District,Career Changer,6
Painting and decorating,2018,New entrant,Waikato,Otorohanga District,Career Changer,6
Painting and decorating,2018,New entrant,Manawatu-Whanganui,Palmerston North City,Career Changer,18
Painting and decorating,2018,New entrant,Manawatu-Whanganui,Palmerston North City,Secondary,6
Painting and decorating,2018,New entrant,Wellington,Porirua City,Career Changer,21
Painting and decorating,2018,New entrant,Wellington,Porirua City,Secondary,6
Painting and decorating,2018,New entrant,Otago,Queenstown-Lakes District,Career Changer,30
Painting and decorating,2018,New entrant,Otago,Queenstown-Lakes District,Migrant,24
Painting and decorating,2018,New entrant,Bay of Plenty,Rotorua District,Career Changer,18
Painting and decorating,2018,New entrant,Taranaki,South Taranaki District,Career Changer,6
Painting and decorating,2018,New entrant,Southland,Southland District,Career Changer,6
Painting and decorating,2018,New entrant,Suppressed,Suppressed,Beneficiary,45
Painting and decorating,2018,New entrant,Suppressed,Suppressed,Career Changer,54
Painting and decorating,2018,New entrant,Suppressed,Suppressed,Migrant,48
Painting and decorating,2018,New entrant,Suppressed,Suppressed,Other,60
Painting and decorating,2018,New entrant,Suppressed,Suppressed,Returning Kiwis,12
Painting and decorating,2018,New entrant,Suppressed,Suppressed,Secondary,78
Painting and decorating,2018,New entrant,Suppressed,Suppressed,Tertiary,54
Painting and decorating,2018,New entrant,Tasman,Tasman District,Career Changer,6
Painting and decorating,2018,New entrant,Waikato,Taupo District,Career Changer,12
Painting and decorating,2018,New entrant,Bay of Plenty,Tauranga City,Career Changer,39
Painting and decorating,2018,New entrant,Canterbury,Timaru District,Career Changer,9
Painting and decorating,2018,New entrant,Wellington,Upper Hutt City,Career Changer,12
Painting and decorating,2018,New entrant,Waikato,Waikato District,Career Changer,12
Painting and decorating,2018,New entrant,Canterbury,Waimakariri District,Career Changer,12
Painting and decorating,2018,New entrant,Waikato,Waipa District,Career Changer,6
Painting and decorating,2018,New entrant,Canterbury,Waitaki District,Career Changer,6
Painting and decorating,2018,New entrant,Manawatu-Whanganui,Wanganui District,Career Changer,9
Painting and decorating,2018,New entrant,Wellington,Wellington City,Beneficiary,6
Painting and decorating,2018,New entrant,Wellington,Wellington City,Career Changer,36
Painting and decorating,2018,New entrant,Wellington,Wellington City,Migrant,15
Painting and decorating,2018,New entrant,Wellington,Wellington City,Secondary,9
Painting and decorating,2018,New entrant,Wellington,Wellington City,Tertiary,6
Painting and decorating,2018,New entrant,Bay of Plenty,Western Bay of Plenty District,Career Changer,9
Painting and decorating,2018,New entrant,Northland,Whangarei District,Career Changer,9
Painting and decorating,2018,Returning worker,Auckland,Auckland,Beneficiary,9
Painting and decorating,2018,Returning worker,Auckland,Auckland,Career Changer,45
Painting and decorating,2018,Returning worker,Auckland,Auckland,Migrant,15
Painting and decorating,2018,Returning worker,Auckland,Auckland,Other,18
Painting and decorating,2018,Returning worker,Canterbury,Christchurch City,Career Changer,48
Painting and decorating,2018,Returning worker,Canterbury,Christchurch City,Other,15
Painting and decorating,2018,Returning worker,Otago,Dunedin City,Career Changer,9
Painting and decorating,2018,Returning worker,Waikato,Hamilton City,Career Changer,9
Painting and decorating,2018,Returning worker,Hawke's Bay,Hastings District,Career Changer,6
Painting and decorating,2018,Returning worker,Wellington,Kapiti Coast District,Career Changer,6
Painting and decorating,2018,Returning worker,Wellington,Lower Hutt City,Career Changer,6
Painting and decorating,2018,Returning worker,Manawatu-Whanganui,Palmerston North City,Beneficiary,6
Painting and decorating,2018,Returning worker,Manawatu-Whanganui,Palmerston North City,Career Changer,6
Painting and decorating,2018,Returning worker,Wellington,Porirua City,Career Changer,6
Painting and decorating,2018,Returning worker,Bay of Plenty,Rotorua District,Career Changer,6
Painting and decorating,2018,Returning worker,Canterbury,Selwyn District,Career Changer,6
Painting and decorating,2018,Returning worker,Suppressed,Suppressed,Beneficiary,51
Painting and decorating,2018,Returning worker,Suppressed,Suppressed,Career Changer,99
Painting and decorating,2018,Returning worker,Suppressed,Suppressed,Migrant,12
Painting and decorating,2018,Returning worker,Suppressed,Suppressed,Other,51
Painting and decorating,2018,Returning worker,Suppressed,Suppressed,Returning Kiwis,15
Painting and decorating,2018,Returning worker,Suppressed,Suppressed,Tertiary,9
Painting and decorating,2018,Returning worker,Manawatu-Whanganui,Wanganui District,Career Changer,6
Painting and decorating,2019,New entrant,NULL,NULL,Migrant,15
Painting and decorating,2019,New entrant,Auckland,Auckland,Beneficiary,15
Painting and decorating,2019,New entrant,Auckland,Auckland,Career Changer,279
Painting and decorating,2019,New entrant,Auckland,Auckland,Migrant,150
Painting and decorating,2019,New entrant,Auckland,Auckland,Other,42
Painting and decorating,2019,New entrant,Auckland,Auckland,Returning Kiwis,9
Painting and decorating,2019,New entrant,Auckland,Auckland,Secondary,21
Painting and decorating,2019,New entrant,Auckland,Auckland,Tertiary,21
Painting and decorating,2019,New entrant,Canterbury,Christchurch City,Career Changer,93
Painting and decorating,2019,New entrant,Canterbury,Christchurch City,Migrant,30
Painting and decorating,2019,New entrant,Canterbury,Christchurch City,Other,6
Painting and decorating,2019,New entrant,Canterbury,Christchurch City,Returning Kiwis,6
Painting and decorating,2019,New entrant,Canterbury,Christchurch City,Secondary,12
Painting and decorating,2019,New entrant,Canterbury,Christchurch City,Tertiary,21
Painting and decorating,2019,New entrant,Otago,Dunedin City,Career Changer,24
Painting and decorating,2019,New entrant,Otago,Dunedin City,Secondary,9
Painting and decorating,2019,New entrant,Otago,Dunedin City,Tertiary,9
Painting and decorating,2019,New entrant,Northland,Far North District,Career Changer,6
Painting and decorating,2019,New entrant,Waikato,Hamilton City,Beneficiary,9
Painting and decorating,2019,New entrant,Waikato,Hamilton City,Career Changer,54
Painting and decorating,2019,New entrant,Waikato,Hamilton City,Migrant,18
Painting and decorating,2019,New entrant,Waikato,Hamilton City,Secondary,6
Painting and decorating,2019,New entrant,Waikato,Hamilton City,Tertiary,12
Painting and decorating,2019,New entrant,Hawke's Bay,Hastings District,Career Changer,12
Painting and decorating,2019,New entrant,Wellington,Kapiti Coast District,Career Changer,6
Painting and decorating,2019,New entrant,Wellington,Lower Hutt City,Beneficiary,6
Painting and decorating,2019,New entrant,Wellington,Lower Hutt City,Career Changer,27
Painting and decorating,2019,New entrant,Wellington,Lower Hutt City,Migrant,15
Painting and decorating,2019,New entrant,Manawatu-Whanganui,Manawatu District,Career Changer,9
Painting and decorating,2019,New entrant,Marlborough,Marlborough District,Career Changer,9
Painting and decorating,2019,New entrant,Hawke's Bay,Napier City,Career Changer,9
Painting and decorating,2019,New entrant,Nelson,Nelson City,Career Changer,18
Painting and decorating,2019,New entrant,Taranaki,New Plymouth District,Career Changer,30
Painting and decorating,2019,New entrant,Taranaki,New Plymouth District,Tertiary,6
Painting and decorating,2019,New entrant,Manawatu-Whanganui,Palmerston North City,Career Changer,27
Painting and decorating,2019,New entrant,Wellington,Porirua City,Career Changer,21
Painting and decorating,2019,New entrant,Otago,Queenstown-Lakes District,Career Changer,36
Painting and decorating,2019,New entrant,Otago,Queenstown-Lakes District,Migrant,18
Painting and decorating,2019,New entrant,Bay of Plenty,Rotorua District,Career Changer,12
Painting and decorating,2019,New entrant,Suppressed,Suppressed,Beneficiary,36
Painting and decorating,2019,New entrant,Suppressed,Suppressed,Career Changer,93
Painting and decorating,2019,New entrant,Suppressed,Suppressed,Migrant,30
Painting and decorating,2019,New entrant,Suppressed,Suppressed,Other,66
Painting and decorating,2019,New entrant,Suppressed,Suppressed,Returning Kiwis,30
Painting and decorating,2019,New entrant,Suppressed,Suppressed,Secondary,84
Painting and decorating,2019,New entrant,Suppressed,Suppressed,Tertiary,57
Painting and decorating,2019,New entrant,Tasman,Tasman District,Career Changer,15
Painting and decorating,2019,New entrant,Waikato,Taupo District,Career Changer,9
Painting and decorating,2019,New entrant,Bay of Plenty,Tauranga City,Career Changer,24
Painting and decorating,2019,New entrant,Bay of Plenty,Tauranga City,Migrant,9
Painting and decorating,2019,New entrant,Canterbury,Timaru District,Career Changer,9
Painting and decorating,2019,New entrant,Wellington,Upper Hutt City,Career Changer,6
Painting and decorating,2019,New entrant,Waikato,Waikato District,Career Changer,12
Painting and decorating,2019,New entrant,Canterbury,Waimakariri District,Career Changer,18
Painting and decorating,2019,New entrant,Waikato,Waipa District,Career Changer,9
Painting and decorating,2019,New entrant,Manawatu-Whanganui,Wanganui District,Career Changer,15
Painting and decorating,2019,New entrant,Wellington,Wellington City,Career Changer,42
Painting and decorating,2019,New entrant,Wellington,Wellington City,Migrant,30
Painting and decorating,2019,New entrant,Wellington,Wellington City,Tertiary,12
Painting and decorating,2019,New entrant,Northland,Whangarei District,Career Changer,15
Painting and decorating,2019,Returning worker,Auckland,Auckland,Beneficiary,9
Painting and decorating,2019,Returning worker,Auckland,Auckland,Career Changer,57
Painting and decorating,2019,Returning worker,Auckland,Auckland,Migrant,21
Painting and decorating,2019,Returning worker,Auckland,Auckland,Other,12
Painting and decorating,2019,Returning worker,Auckland,Auckland,Tertiary,6
Painting and decorating,2019,Returning worker,Canterbury,Christchurch City,Beneficiary,9
Painting and decorating,2019,Returning worker,Canterbury,Christchurch City,Career Changer,48
Painting and decorating,2019,Returning worker,Canterbury,Christchurch City,Other,15
Painting and decorating,2019,Returning worker,Otago,Dunedin City,Career Changer,6
Painting and decorating,2019,Returning worker,Waikato,Hamilton City,Career Changer,12
Painting and decorating,2019,Returning worker,Waikato,Hamilton City,Other,12
Painting and decorating,2019,Returning worker,Manawatu-Whanganui,Horowhenua District,Career Changer,6
Painting and decorating,2019,Returning worker,Wellington,Lower Hutt City,Career Changer,9
Painting and decorating,2019,Returning worker,Taranaki,New Plymouth District,Career Changer,9
Painting and decorating,2019,Returning worker,Suppressed,Suppressed,Beneficiary,36
Painting and decorating,2019,Returning worker,Suppressed,Suppressed,Career Changer,84
Painting and decorating,2019,Returning worker,Suppressed,Suppressed,Migrant,9
Painting and decorating,2019,Returning worker,Suppressed,Suppressed,Other,60
Painting and decorating,2019,Returning worker,Suppressed,Suppressed,Returning Kiwis,18
Painting and decorating,2019,Returning worker,Suppressed,Suppressed,Tertiary,9
Painting and decorating,2019,Returning worker,Bay of Plenty,Tauranga City,Career Changer,6
Painting and decorating,2019,Returning worker,Canterbury,Timaru District,Career Changer,6
Painting and decorating,2019,Returning worker,Waikato,Waikato District,Career Changer,6
Painting and decorating,2019,Returning worker,Canterbury,Waimakariri District,Career Changer,6
Painting and decorating,2019,Returning worker,Wellington,Wellington City,Career Changer,6
Painting and decorating,2019,Returning worker,Northland,Whangarei District,Career Changer,6
Painting and decorating,2020,New entrant,Auckland,Auckland,Beneficiary,15
Painting and decorating,2020,New entrant,Auckland,Auckland,Career Changer,300
Painting and decorating,2020,New entrant,Auckland,Auckland,Migrant,108
Painting and decorating,2020,New entrant,Auckland,Auckland,Other,27
Painting and decorating,2020,New entrant,Auckland,Auckland,Returning Kiwis,6
Painting and decorating,2020,New entrant,Auckland,Auckland,Secondary,24
Painting and decorating,2020,New entrant,Auckland,Auckland,Tertiary,60
Painting and decorating,2020,New entrant,Otago,Central Otago District,Career Changer,9
Painting and decorating,2020,New entrant,Canterbury,Christchurch City,Career Changer,96
Painting and decorating,2020,New entrant,Canterbury,Christchurch City,Migrant,6
Painting and decorating,2020,New entrant,Canterbury,Christchurch City,Secondary,12
Painting and decorating,2020,New entrant,Canterbury,Christchurch City,Tertiary,12
Painting and decorating,2020,New entrant,Otago,Dunedin City,Career Changer,18
Painting and decorating,2020,New entrant,Otago,Dunedin City,Tertiary,9
Painting and decorating,2020,New entrant,Gisborne,Gisborne District,Career Changer,6
Painting and decorating,2020,New entrant,Waikato,Hamilton City,Beneficiary,6
Painting and decorating,2020,New entrant,Waikato,Hamilton City,Career Changer,57
Painting and decorating,2020,New entrant,Waikato,Hamilton City,Migrant,9
Painting and decorating,2020,New entrant,Waikato,Hamilton City,Other,9
Painting and decorating,2020,New entrant,Waikato,Hamilton City,Tertiary,9
Painting and decorating,2020,New entrant,Hawke's Bay,Hastings District,Career Changer,30
Painting and decorating,2020,New entrant,Hawke's Bay,Hastings District,Secondary,9
Painting and decorating,2020,New entrant,Southland,Invercargill City,Career Changer,12
Painting and decorating,2020,New entrant,Wellington,Kapiti Coast District,Career Changer,15
Painting and decorating,2020,New entrant,Wellington,Lower Hutt City,Career Changer,39
Painting and decorating,2020,New entrant,Wellington,Lower Hutt City,Migrant,6
Painting and decorating,2020,New entrant,Wellington,Lower Hutt City,Tertiary,6
Painting and decorating,2020,New entrant,Manawatu-Whanganui,Manawatu District,Career Changer,12
Painting and decorating,2020,New entrant,Marlborough,Marlborough District,Career Changer,6
Painting and decorating,2020,New entrant,Wellington,Masterton District,Career Changer,6
Painting and decorating,2020,New entrant,Hawke's Bay,Napier City,Career Changer,24
Painting and decorating,2020,New entrant,Nelson,Nelson City,Career Changer,24
Painting and decorating,2020,New entrant,Taranaki,New Plymouth District,Career Changer,27
Painting and decorating,2020,New entrant,Manawatu-Whanganui,Palmerston North City,Career Changer,24
Painting and decorating,2020,New entrant,Manawatu-Whanganui,Palmerston North City,Secondary,6
Painting and decorating,2020,New entrant,Wellington,Porirua City,Career Changer,21
Painting and decorating,2020,New entrant,Wellington,Porirua City,Tertiary,9
Painting and decorating,2020,New entrant,Otago,Queenstown-Lakes District,Career Changer,42
Painting and decorating,2020,New entrant,Otago,Queenstown-Lakes District,Migrant,12
Painting and decorating,2020,New entrant,Bay of Plenty,Rotorua District,Career Changer,9
Painting and decorating,2020,New entrant,Canterbury,Selwyn District,Career Changer,6
Painting and decorating,2020,New entrant,Suppressed,Suppressed,Beneficiary,48
Painting and decorating,2020,New entrant,Suppressed,Suppressed,Career Changer,81
Painting and decorating,2020,New entrant,Suppressed,Suppressed,Migrant,24
Painting and decorating,2020,New entrant,Suppressed,Suppressed,Other,63
Painting and decorating,2020,New entrant,Suppressed,Suppressed,Returning Kiwis,21
Painting and decorating,2020,New entrant,Suppressed,Suppressed,Secondary,78
Painting and decorating,2020,New entrant,Suppressed,Suppressed,Tertiary,51
Painting and decorating,2020,New entrant,Tasman,Tasman District,Career Changer,9
Painting and decorating,2020,New entrant,Waikato,Taupo District,Career Changer,9
Painting and decorating,2020,New entrant,Bay of Plenty,Tauranga City,Career Changer,33
Painting and decorating,2020,New entrant,Canterbury,Timaru District,Career Changer,9
Painting and decorating,2020,New entrant,Wellington,Upper Hutt City,Career Changer,12
Painting and decorating,2020,New entrant,Waikato,Waikato District,Career Changer,9
Painting and decorating,2020,New entrant,Canterbury,Waimakariri District,Career Changer,12
Painting and decorating,2020,New entrant,Waikato,Waipa District,Career Changer,9
Painting and decorating,2020,New entrant,Manawatu-Whanganui,Wanganui District,Career Changer,15
Painting and decorating,2020,New entrant,Wellington,Wellington City,Career Changer,51
Painting and decorating,2020,New entrant,Wellington,Wellington City,Migrant,21
Painting and decorating,2020,New entrant,Wellington,Wellington City,Tertiary,12
Painting and decorating,2020,New entrant,Northland,Whangarei District,Career Changer,27
Painting and decorating,2020,Returning worker,Auckland,Auckland,Beneficiary,12
Painting and decorating,2020,Returning worker,Auckland,Auckland,Career Changer,51
Painting and decorating,2020,Returning worker,Auckland,Auckland,Migrant,18
Painting and decorating,2020,Returning worker,Auckland,Auckland,Other,12
Painting and decorating,2020,Returning worker,Canterbury,Christchurch City,Career Changer,54
Painting and decorating,2020,Returning worker,Canterbury,Christchurch City,Migrant,9
Painting and decorating,2020,Returning worker,Canterbury,Christchurch City,Other,6
Painting and decorating,2020,Returning worker,Otago,Dunedin City,Career Changer,9
Painting and decorating,2020,Returning worker,Gisborne,Gisborne District,Career Changer,9
Painting and decorating,2020,Returning worker,Waikato,Hamilton City,Beneficiary,6
Painting and decorating,2020,Returning worker,Waikato,Hamilton City,Career Changer,12
Painting and decorating,2020,Returning worker,Southland,Invercargill City,Career Changer,6
Painting and decorating,2020,Returning worker,Nelson,Nelson City,Career Changer,6
Painting and decorating,2020,Returning worker,Taranaki,New Plymouth District,Career Changer,6
Painting and decorating,2020,Returning worker,Manawatu-Whanganui,Palmerston North City,Career Changer,6
Painting and decorating,2020,Returning worker,Canterbury,Selwyn District,Career Changer,9
Painting and decorating,2020,Returning worker,Suppressed,Suppressed,Beneficiary,42
Painting and decorating,2020,Returning worker,Suppressed,Suppressed,Career Changer,84
Painting and decorating,2020,Returning worker,Suppressed,Suppressed,Migrant,6
Painting and decorating,2020,Returning worker,Suppressed,Suppressed,Other,45
Painting and decorating,2020,Returning worker,Suppressed,Suppressed,Returning Kiwis,15
Painting and decorating,2020,Returning worker,Suppressed,Suppressed,Tertiary,15
Painting and decorating,2020,Returning worker,Bay of Plenty,Tauranga City,Career Changer,12
Painting and decorating,2020,Returning worker,Bay of Plenty,Tauranga City,Other,6
Painting and decorating,2020,Returning worker,Canterbury,Timaru District,Career Changer,12
Painting and decorating,2020,Returning worker,Canterbury,Waimakariri District,Career Changer,6
Painting and decorating,2020,Returning worker,Wellington,Wellington City,Career Changer,15
Plastering & PPCS,2000,New entrant,NULL,NULL,Beneficiary,15
Plastering & PPCS,2000,New entrant,NULL,NULL,Career Changer,114
Plastering & PPCS,2000,New entrant,NULL,NULL,Migrant,18
Plastering & PPCS,2000,New entrant,NULL,NULL,Other,183
Plastering & PPCS,2000,New entrant,NULL,NULL,Returning Kiwis,15
Plastering & PPCS,2000,New entrant,NULL,NULL,Tertiary,12
Plastering & PPCS,2000,New entrant,Auckland,Auckland,Beneficiary,21
Plastering & PPCS,2000,New entrant,Auckland,Auckland,Career Changer,48
Plastering & PPCS,2000,New entrant,Auckland,Auckland,Migrant,9
Plastering & PPCS,2000,New entrant,Auckland,Auckland,Other,45
Plastering & PPCS,2000,New entrant,Auckland,Auckland,Returning Kiwis,6
Plastering & PPCS,2000,New entrant,Auckland,Auckland,Tertiary,6
Plastering & PPCS,2000,New entrant,Canterbury,Christchurch City,Beneficiary,6
Plastering & PPCS,2000,New entrant,Canterbury,Christchurch City,Career Changer,18
Plastering & PPCS,2000,New entrant,Canterbury,Christchurch City,Other,21
Plastering & PPCS,2000,New entrant,Otago,Dunedin City,Career Changer,15
Plastering & PPCS,2000,New entrant,Waikato,Hamilton City,Career Changer,9
Plastering & PPCS,2000,New entrant,Waikato,Hamilton City,Other,15
Plastering & PPCS,2000,New entrant,Wellington,Kapiti Coast District,Other,6
Plastering & PPCS,2000,New entrant,Wellington,Lower Hutt City,Other,9
Plastering & PPCS,2000,New entrant,Marlborough,Marlborough District,Career Changer,9
Plastering & PPCS,2000,New entrant,Manawatu-Whanganui,Palmerston North City,Career Changer,9
Plastering & PPCS,2000,New entrant,Manawatu-Whanganui,Palmerston North City,Other,15
Plastering & PPCS,2000,New entrant,Suppressed,Suppressed,Beneficiary,24
Plastering & PPCS,2000,New entrant,Suppressed,Suppressed,Career Changer,84
Plastering & PPCS,2000,New entrant,Suppressed,Suppressed,Other,72
Plastering & PPCS,2000,New entrant,Suppressed,Suppressed,Returning Kiwis,9
Plastering & PPCS,2000,New entrant,Suppressed,Suppressed,Tertiary,21
Plastering & PPCS,2000,New entrant,Bay of Plenty,Tauranga City,Career Changer,24
Plastering & PPCS,2000,New entrant,Bay of Plenty,Tauranga City,Other,21
Plastering & PPCS,2000,New entrant,Wellington,Wellington City,Other,6
Plastering & PPCS,2000,New entrant,Northland,Whangarei District,Career Changer,6
Plastering & PPCS,2001,New entrant,NULL,NULL,Beneficiary,9
Plastering & PPCS,2001,New entrant,NULL,NULL,Career Changer,42
Plastering & PPCS,2001,New entrant,NULL,NULL,Other,24
Plastering & PPCS,2001,New entrant,Auckland,Auckland,Beneficiary,21
Plastering & PPCS,2001,New entrant,Auckland,Auckland,Career Changer,63
Plastering & PPCS,2001,New entrant,Auckland,Auckland,Other,27
Plastering & PPCS,2001,New entrant,Auckland,Auckland,Tertiary,12
Plastering & PPCS,2001,New entrant,Canterbury,Christchurch City,Beneficiary,12
Plastering & PPCS,2001,New entrant,Canterbury,Christchurch City,Career Changer,24
Plastering & PPCS,2001,New entrant,Otago,Dunedin City,Career Changer,18
Plastering & PPCS,2001,New entrant,Waikato,Hamilton City,Career Changer,21
Plastering & PPCS,2001,New entrant,Waikato,Hamilton City,Tertiary,9
Plastering & PPCS,2001,New entrant,Hawke's Bay,Hastings District,Career Changer,9
Plastering & PPCS,2001,New entrant,Wellington,Kapiti Coast District,Career Changer,6
Plastering & PPCS,2001,New entrant,Wellington,Lower Hutt City,Career Changer,12
Plastering & PPCS,2001,New entrant,Marlborough,Marlborough District,Career Changer,9
Plastering & PPCS,2001,New entrant,Hawke's Bay,Napier City,Career Changer,15
Plastering & PPCS,2001,New entrant,Nelson,Nelson City,Career Changer,6
Plastering & PPCS,2001,New entrant,Manawatu-Whanganui,Palmerston North City,Career Changer,9
Plastering & PPCS,2001,New entrant,Wellington,Porirua City,Career Changer,6
Plastering & PPCS,2001,New entrant,Otago,Queenstown-Lakes District,Career Changer,6
Plastering & PPCS,2001,New entrant,Suppressed,Suppressed,Beneficiary,39
Plastering & PPCS,2001,New entrant,Suppressed,Suppressed,Career Changer,57
Plastering & PPCS,2001,New entrant,Suppressed,Suppressed,Migrant,12
Plastering & PPCS,2001,New entrant,Suppressed,Suppressed,Other,33
Plastering & PPCS,2001,New entrant,Suppressed,Suppressed,Returning Kiwis,15
Plastering & PPCS,2001,New entrant,Suppressed,Suppressed,Tertiary,36
Plastering & PPCS,2001,New entrant,Waikato,Taupo District,Career Changer,6
Plastering & PPCS,2001,New entrant,Bay of Plenty,Tauranga City,Career Changer,30
Plastering & PPCS,2001,New entrant,Bay of Plenty,Tauranga City,Other,9
Plastering & PPCS,2001,New entrant,Canterbury,Timaru District,Career Changer,15
Plastering & PPCS,2001,New entrant,Wellington,Upper Hutt City,Career Changer,6
Plastering & PPCS,2001,New entrant,Waikato,Waikato District,Career Changer,6
Plastering & PPCS,2001,New entrant,Canterbury,Waimakariri District,Career Changer,6
Plastering & PPCS,2001,New entrant,Manawatu-Whanganui,Wanganui District,Career Changer,6
Plastering & PPCS,2001,New entrant,Wellington,Wellington City,Career Changer,9
Plastering & PPCS,2001,New entrant,Bay of Plenty,Western Bay of Plenty District,Career Changer,6
Plastering & PPCS,2001,Returning worker,Suppressed,Suppressed,Beneficiary,6
Plastering & PPCS,2001,Returning worker,Suppressed,Suppressed,Career Changer,15
Plastering & PPCS,2001,Returning worker,Suppressed,Suppressed,Other,12
Plastering & PPCS,2002,New entrant,NULL,NULL,Career Changer,24
Plastering & PPCS,2002,New entrant,NULL,NULL,Other,9
Plastering & PPCS,2002,New entrant,Auckland,Auckland,Beneficiary,27
Plastering & PPCS,2002,New entrant,Auckland,Auckland,Career Changer,141
Plastering & PPCS,2002,New entrant,Auckland,Auckland,Migrant,18
Plastering & PPCS,2002,New entrant,Auckland,Auckland,Other,39
Plastering & PPCS,2002,New entrant,Auckland,Auckland,Tertiary,18
Plastering & PPCS,2002,New entrant,Canterbury,Christchurch City,Beneficiary,6
Plastering & PPCS,2002,New entrant,Canterbury,Christchurch City,Career Changer,60
Plastering & PPCS,2002,New entrant,Canterbury,Christchurch City,Other,6
Plastering & PPCS,2002,New entrant,Canterbury,Christchurch City,Tertiary,9
Plastering & PPCS,2002,New entrant,Otago,Dunedin City,Career Changer,18
Plastering & PPCS,2002,New entrant,Northland,Far North District,Career Changer,12
Plastering & PPCS,2002,New entrant,Waikato,Hamilton City,Career Changer,33
Plastering & PPCS,2002,New entrant,Waikato,Hamilton City,Tertiary,9
Plastering & PPCS,2002,New entrant,Hawke's Bay,Hastings District,Career Changer,18
Plastering & PPCS,2002,New entrant,Wellington,Kapiti Coast District,Career Changer,9
Plastering & PPCS,2002,New entrant,Wellington,Lower Hutt City,Career Changer,12
Plastering & PPCS,2002,New entrant,Marlborough,Marlborough District,Career Changer,12
Plastering & PPCS,2002,New entrant,Hawke's Bay,Napier City,Career Changer,9
Plastering & PPCS,2002,New entrant,Nelson,Nelson City,Career Changer,12
Plastering & PPCS,2002,New entrant,Taranaki,New Plymouth District,Beneficiary,6
Plastering & PPCS,2002,New entrant,Taranaki,New Plymouth District,Career Changer,9
Plastering & PPCS,2002,New entrant,Manawatu-Whanganui,Palmerston North City,Career Changer,6
Plastering & PPCS,2002,New entrant,Wellington,Porirua City,Career Changer,12
Plastering & PPCS,2002,New entrant,Otago,Queenstown-Lakes District,Career Changer,12
Plastering & PPCS,2002,New entrant,Otago,Queenstown-Lakes District,Other,9
Plastering & PPCS,2002,New entrant,Bay of Plenty,Rotorua District,Career Changer,6
Plastering & PPCS,2002,New entrant,Suppressed,Suppressed,Beneficiary,30
Plastering & PPCS,2002,New entrant,Suppressed,Suppressed,Career Changer,60
Plastering & PPCS,2002,New entrant,Suppressed,Suppressed,Migrant,15
Plastering & PPCS,2002,New entrant,Suppressed,Suppressed,Other,39
Plastering & PPCS,2002,New entrant,Suppressed,Suppressed,Returning Kiwis,24
Plastering & PPCS,2002,New entrant,Suppressed,Suppressed,Tertiary,42
Plastering & PPCS,2002,New entrant,Tasman,Tasman District,Career Changer,9
Plastering & PPCS,2002,New entrant,Waikato,Taupo District,Career Changer,9
Plastering & PPCS,2002,New entrant,Bay of Plenty,Tauranga City,Career Changer,51
Plastering & PPCS,2002,New entrant,Bay of Plenty,Tauranga City,Other,6
Plastering & PPCS,2002,New entrant,Bay of Plenty,Tauranga City,Tertiary,6
Plastering & PPCS,2002,New entrant,Waikato,Thames-Coromandel District,Career Changer,6
Plastering & PPCS,2002,New entrant,Canterbury,Timaru District,Career Changer,15
Plastering & PPCS,2002,New entrant,Wellington,Upper Hutt City,Career Changer,6
Plastering & PPCS,2002,New entrant,Waikato,Waikato District,Career Changer,6
Plastering & PPCS,2002,New entrant,Canterbury,Waimakariri District,Career Changer,9
Plastering & PPCS,2002,New entrant,Waikato,Waipa District,Career Changer,6
Plastering & PPCS,2002,New entrant,Wellington,Wellington City,Beneficiary,6
Plastering & PPCS,2002,New entrant,Wellington,Wellington City,Career Changer,6
Plastering & PPCS,2002,New entrant,Northland,Whangarei District,Career Changer,15
Plastering & PPCS,2002,Returning worker,Auckland,Auckland,Beneficiary,6
Plastering & PPCS,2002,Returning worker,Auckland,Auckland,Career Changer,9
Plastering & PPCS,2002,Returning worker,Auckland,Auckland,Other,12
Plastering & PPCS,2002,Returning worker,Suppressed,Suppressed,Beneficiary,9
Plastering & PPCS,2002,Returning worker,Suppressed,Suppressed,Career Changer,24
Plastering & PPCS,2002,Returning worker,Suppressed,Suppressed,Other,18
Plastering & PPCS,2002,Returning worker,Suppressed,Suppressed,Tertiary,9
Plastering & PPCS,2003,New entrant,NULL,NULL,Career Changer,9
Plastering & PPCS,2003,New entrant,NULL,NULL,Other,6
Plastering & PPCS,2003,New entrant,Canterbury,Ashburton District,Career Changer,9
