﻿leaver_year,gender,leaver_region_an,years,Industry,employment,n
2011,Male,Gisborne,2017,Painting and decorating,No employment,339
2011,Male,Gisborne,2017,Plastering and PPCS,No employment,342
2011,Male,Gisborne,2017,"Plumbing, Drainlaying and Gasfitting",No employment,339
2011,Male,Gisborne,2017,Reticulation services,No employment,342
2011,Male,Gisborne,2017,Roofing,No employment,342
2011,Male,Gisborne,2017,Scaffolding,No employment,342
2011,Male,Gisborne,2017,Steel prefabrication and erection,No employment,339
2011,Male,Gisborne,2017,Stonemasonry,No employment,342
2011,Male,Gisborne,2018,Architectural aluminium,No employment,342
2011,Male,Gisborne,2018,Brick and block,No employment,342
2011,Male,Gisborne,2018,Carpentry,Currently working,15
2011,Male,Gisborne,2018,Carpentry,No employment,315
2011,Male,Gisborne,2018,Carpentry,Previously worked,12
2011,Male,Gisborne,2018,Cement and concrete,No employment,339
2011,Male,Gisborne,2018,Civil construction,Currently working,9
2011,Male,Gisborne,2018,Civil construction,No employment,321
2011,Male,Gisborne,2018,Civil construction,Previously worked,12
2011,Male,Gisborne,2018,Electrotechnology,Currently working,9
2011,Male,Gisborne,2018,Electrotechnology,No employment,330
2011,Male,Gisborne,2018,Floor and wall tiling,No employment,342
2011,Male,Gisborne,2018,Flooring,No employment,342
2011,Male,Gisborne,2018,Frame and truss,No employment,339
2011,Male,Gisborne,2018,Glass and glazing,No employment,339
2011,Male,Gisborne,2018,Painting and decorating,No employment,339
2011,Male,Gisborne,2018,Plastering and PPCS,No employment,342
2011,Male,Gisborne,2018,"Plumbing, Drainlaying and Gasfitting",No employment,339
2011,Male,Gisborne,2018,Reticulation services,No employment,342
2011,Male,Gisborne,2018,Roofing,No employment,339
2011,Male,Gisborne,2018,Scaffolding,No employment,342
2011,Male,Gisborne,2018,Steel prefabrication and erection,No employment,336
2011,Male,Gisborne,2018,Stonemasonry,No employment,342
2011,Male,Gisborne,2019,Architectural aluminium,No employment,339
2011,Male,Gisborne,2019,Brick and block,No employment,342
2011,Male,Gisborne,2019,Carpentry,No employment,315
2011,Male,Gisborne,2019,Carpentry,Previously worked,24
2011,Male,Gisborne,2019,Cement and concrete,No employment,339
2011,Male,Gisborne,2019,Civil construction,No employment,321
2011,Male,Gisborne,2019,Civil construction,Previously worked,21
2011,Male,Gisborne,2019,Electrotechnology,No employment,333
2011,Male,Gisborne,2019,Electrotechnology,Previously worked,9
2011,Male,Gisborne,2019,Floor and wall tiling,No employment,342
2011,Male,Gisborne,2019,Flooring,No employment,342
2011,Male,Gisborne,2019,Frame and truss,No employment,339
2011,Male,Gisborne,2019,Glass and glazing,No employment,339
2011,Male,Gisborne,2019,Painting and decorating,No employment,339
2011,Male,Gisborne,2019,Plastering and PPCS,No employment,342
2011,Male,Gisborne,2019,"Plumbing, Drainlaying and Gasfitting",No employment,339
2011,Male,Gisborne,2019,Reticulation services,No employment,342
2011,Male,Gisborne,2019,Roofing,No employment,339
2011,Male,Gisborne,2019,Scaffolding,No employment,342
2011,Male,Gisborne,2019,Steel prefabrication and erection,No employment,336
2011,Male,Gisborne,2019,Stonemasonry,No employment,342
2011,Male,Hawke's Bay,2011,Architectural aluminium,No employment,1128
2011,Male,Hawke's Bay,2011,Brick and block,No employment,1128
2011,Male,Hawke's Bay,2011,Carpentry,No employment,1125
2011,Male,Hawke's Bay,2011,Cement and concrete,No employment,1125
2011,Male,Hawke's Bay,2011,Civil construction,No employment,1128
2011,Male,Hawke's Bay,2011,Electrotechnology,No employment,1125
2011,Male,Hawke's Bay,2011,Floor and wall tiling,No employment,1128
2011,Male,Hawke's Bay,2011,Flooring,No employment,1125
2011,Male,Hawke's Bay,2011,Frame and truss,No employment,1128
2011,Male,Hawke's Bay,2011,Glass and glazing,No employment,1128
2011,Male,Hawke's Bay,2011,Painting and decorating,No employment,1125
2011,Male,Hawke's Bay,2011,Plastering and PPCS,No employment,1125
2011,Male,Hawke's Bay,2011,"Plumbing, Drainlaying and Gasfitting",No employment,1128
2011,Male,Hawke's Bay,2011,Reticulation services,No employment,1128
2011,Male,Hawke's Bay,2011,Roofing,No employment,1125
2011,Male,Hawke's Bay,2011,Scaffolding,No employment,1128
2011,Male,Hawke's Bay,2011,Steel prefabrication and erection,No employment,1128
2011,Male,Hawke's Bay,2011,Stonemasonry,No employment,1128
2011,Male,Hawke's Bay,2012,Architectural aluminium,No employment,1128
2011,Male,Hawke's Bay,2012,Brick and block,No employment,1125
2011,Male,Hawke's Bay,2012,Carpentry,Currently working,9
2011,Male,Hawke's Bay,2012,Carpentry,No employment,1116
2011,Male,Hawke's Bay,2012,Cement and concrete,No employment,1128
2011,Male,Hawke's Bay,2012,Civil construction,Currently working,9
2011,Male,Hawke's Bay,2012,Civil construction,No employment,1119
2011,Male,Hawke's Bay,2012,Electrotechnology,No employment,1122
2011,Male,Hawke's Bay,2012,Floor and wall tiling,No employment,1128
2011,Male,Hawke's Bay,2012,Flooring,No employment,1128
2011,Male,Hawke's Bay,2012,Frame and truss,No employment,1128
2011,Male,Hawke's Bay,2012,Glass and glazing,No employment,1125
2011,Male,Hawke's Bay,2012,Painting and decorating,No employment,1119
2011,Male,Hawke's Bay,2012,Plastering and PPCS,No employment,1125
2011,Male,Hawke's Bay,2012,"Plumbing, Drainlaying and Gasfitting",No employment,1122
2011,Male,Hawke's Bay,2012,Reticulation services,No employment,1128
2011,Male,Hawke's Bay,2012,Roofing,No employment,1125
2011,Male,Hawke's Bay,2012,Scaffolding,No employment,1125
2011,Male,Hawke's Bay,2012,Steel prefabrication and erection,No employment,1125
2011,Male,Hawke's Bay,2012,Stonemasonry,No employment,1125
2011,Male,Hawke's Bay,2013,Architectural aluminium,No employment,1128
2011,Male,Hawke's Bay,2013,Brick and block,No employment,1125
2011,Male,Hawke's Bay,2013,Carpentry,Currently working,18
2011,Male,Hawke's Bay,2013,Carpentry,No employment,1107
2011,Male,Hawke's Bay,2013,Cement and concrete,No employment,1125
2011,Male,Hawke's Bay,2013,Civil construction,Currently working,15
2011,Male,Hawke's Bay,2013,Civil construction,No employment,1110
2011,Male,Hawke's Bay,2013,Electrotechnology,Currently working,9
2011,Male,Hawke's Bay,2013,Electrotechnology,No employment,1116
2011,Male,Hawke's Bay,2013,Floor and wall tiling,No employment,1128
2011,Male,Hawke's Bay,2013,Flooring,No employment,1128
2011,Male,Hawke's Bay,2013,Frame and truss,No employment,1125
2011,Male,Hawke's Bay,2013,Glass and glazing,No employment,1128
2011,Male,Hawke's Bay,2013,Painting and decorating,Currently working,12
2011,Male,Hawke's Bay,2013,Painting and decorating,No employment,1113
2011,Male,Hawke's Bay,2013,Plastering and PPCS,No employment,1125
2011,Male,Hawke's Bay,2013,"Plumbing, Drainlaying and Gasfitting",Currently working,6
2011,Male,Hawke's Bay,2013,"Plumbing, Drainlaying and Gasfitting",No employment,1122
2011,Male,Hawke's Bay,2013,Reticulation services,No employment,1125
2011,Male,Hawke's Bay,2013,Roofing,No employment,1125
2011,Male,Hawke's Bay,2013,Scaffolding,No employment,1128
2011,Male,Hawke's Bay,2013,Steel prefabrication and erection,No employment,1125
2011,Male,Hawke's Bay,2013,Stonemasonry,No employment,1128
2011,Male,Hawke's Bay,2014,Architectural aluminium,No employment,1128
2011,Male,Hawke's Bay,2014,Brick and block,No employment,1125
2011,Male,Hawke's Bay,2014,Carpentry,Currently working,21
2011,Male,Hawke's Bay,2014,Carpentry,No employment,1104
2011,Male,Hawke's Bay,2014,Cement and concrete,No employment,1125
2011,Male,Hawke's Bay,2014,Civil construction,Currently working,21
2011,Male,Hawke's Bay,2014,Civil construction,No employment,1098
2011,Male,Hawke's Bay,2014,Civil construction,Previously worked,6
2011,Male,Hawke's Bay,2014,Electrotechnology,Currently working,9
2011,Male,Hawke's Bay,2014,Electrotechnology,No employment,1113
2011,Male,Hawke's Bay,2014,Floor and wall tiling,No employment,1128
2011,Male,Hawke's Bay,2014,Flooring,No employment,1125
2011,Male,Hawke's Bay,2014,Frame and truss,No employment,1122
2011,Male,Hawke's Bay,2014,Glass and glazing,No employment,1125
2011,Male,Hawke's Bay,2014,Painting and decorating,Currently working,12
2011,Male,Hawke's Bay,2014,Painting and decorating,No employment,1110
2011,Male,Hawke's Bay,2014,Plastering and PPCS,No employment,1125
2011,Male,Hawke's Bay,2014,"Plumbing, Drainlaying and Gasfitting",Currently working,9
2011,Male,Hawke's Bay,2014,"Plumbing, Drainlaying and Gasfitting",No employment,1116
2011,Male,Hawke's Bay,2014,Reticulation services,No employment,1128
2011,Male,Hawke's Bay,2014,Roofing,No employment,1122
2011,Male,Hawke's Bay,2014,Scaffolding,No employment,1128
2011,Male,Hawke's Bay,2014,Steel prefabrication and erection,No employment,1122
2011,Male,Hawke's Bay,2014,Stonemasonry,No employment,1128
2011,Male,Hawke's Bay,2015,Architectural aluminium,No employment,1125
2011,Male,Hawke's Bay,2015,Brick and block,No employment,1128
2011,Male,Hawke's Bay,2015,Carpentry,Currently working,27
2011,Male,Hawke's Bay,2015,Carpentry,No employment,1092
2011,Male,Hawke's Bay,2015,Carpentry,Previously worked,9
2011,Male,Hawke's Bay,2015,Cement and concrete,No employment,1119
2011,Male,Hawke's Bay,2015,Civil construction,Currently working,24
2011,Male,Hawke's Bay,2015,Civil construction,No employment,1092
2011,Male,Hawke's Bay,2015,Civil construction,Previously worked,12
2011,Male,Hawke's Bay,2015,Electrotechnology,Currently working,12
2011,Male,Hawke's Bay,2015,Electrotechnology,No employment,1110
2011,Male,Hawke's Bay,2015,Floor and wall tiling,No employment,1125
2011,Male,Hawke's Bay,2015,Flooring,No employment,1125
2011,Male,Hawke's Bay,2015,Frame and truss,No employment,1122
2011,Male,Hawke's Bay,2015,Glass and glazing,No employment,1125
2011,Male,Hawke's Bay,2015,Painting and decorating,Currently working,9
2011,Male,Hawke's Bay,2015,Painting and decorating,No employment,1110
2011,Male,Hawke's Bay,2015,Plastering and PPCS,No employment,1125
2011,Male,Hawke's Bay,2015,"Plumbing, Drainlaying and Gasfitting",Currently working,6
2011,Male,Hawke's Bay,2015,"Plumbing, Drainlaying and Gasfitting",No employment,1113
2011,Male,Hawke's Bay,2015,Reticulation services,No employment,1128
2011,Male,Hawke's Bay,2015,Roofing,Currently working,6
2011,Male,Hawke's Bay,2015,Roofing,No employment,1119
2011,Male,Hawke's Bay,2015,Scaffolding,No employment,1125
2011,Male,Hawke's Bay,2015,Steel prefabrication and erection,No employment,1122
2011,Male,Hawke's Bay,2015,Stonemasonry,No employment,1128
2011,Male,Hawke's Bay,2016,Architectural aluminium,No employment,1125
2011,Male,Hawke's Bay,2016,Brick and block,No employment,1125
2011,Male,Hawke's Bay,2016,Carpentry,Currently working,33
2011,Male,Hawke's Bay,2016,Carpentry,No employment,1080
2011,Male,Hawke's Bay,2016,Carpentry,Previously worked,12
2011,Male,Hawke's Bay,2016,Cement and concrete,No employment,1116
2011,Male,Hawke's Bay,2016,Civil construction,Currently working,27
2011,Male,Hawke's Bay,2016,Civil construction,No employment,1083
2011,Male,Hawke's Bay,2016,Civil construction,Previously worked,15
2011,Male,Hawke's Bay,2016,Electrotechnology,Currently working,18
2011,Male,Hawke's Bay,2016,Electrotechnology,No employment,1101
2011,Male,Hawke's Bay,2016,Electrotechnology,Previously worked,9
2011,Male,Hawke's Bay,2016,Floor and wall tiling,No employment,1125
2011,Male,Hawke's Bay,2016,Flooring,No employment,1128
2011,Male,Hawke's Bay,2016,Frame and truss,No employment,1122
2011,Male,Hawke's Bay,2016,Glass and glazing,No employment,1125
2011,Male,Hawke's Bay,2016,Painting and decorating,Currently working,12
2011,Male,Hawke's Bay,2016,Painting and decorating,No employment,1110
2011,Male,Hawke's Bay,2016,Painting and decorating,Previously worked,6
2011,Male,Hawke's Bay,2016,Plastering and PPCS,No employment,1122
2011,Male,Hawke's Bay,2016,"Plumbing, Drainlaying and Gasfitting",Currently working,9
2011,Male,Hawke's Bay,2016,"Plumbing, Drainlaying and Gasfitting",No employment,1116
2011,Male,Hawke's Bay,2016,Reticulation services,No employment,1128
2011,Male,Hawke's Bay,2016,Roofing,Currently working,6
2011,Male,Hawke's Bay,2016,Roofing,No employment,1122
2011,Male,Hawke's Bay,2016,Scaffolding,No employment,1128
2011,Male,Hawke's Bay,2016,Steel prefabrication and erection,No employment,1122
2011,Male,Hawke's Bay,2016,Stonemasonry,No employment,1125
2011,Male,Hawke's Bay,2017,Architectural aluminium,No employment,1125
2011,Male,Hawke's Bay,2017,Brick and block,No employment,1125
2011,Male,Hawke's Bay,2017,Carpentry,Currently working,36
2011,Male,Hawke's Bay,2017,Carpentry,No employment,1071
2011,Male,Hawke's Bay,2017,Carpentry,Previously worked,21
2011,Male,Hawke's Bay,2017,Cement and concrete,Currently working,6
2011,Male,Hawke's Bay,2017,Cement and concrete,No employment,1116
2011,Male,Hawke's Bay,2017,Civil construction,Currently working,30
2011,Male,Hawke's Bay,2017,Civil construction,No employment,1080
2011,Male,Hawke's Bay,2017,Civil construction,Previously worked,18
2011,Male,Hawke's Bay,2017,Electrotechnology,Currently working,18
2011,Male,Hawke's Bay,2017,Electrotechnology,No employment,1095
2011,Male,Hawke's Bay,2017,Electrotechnology,Previously worked,15
2011,Male,Hawke's Bay,2017,Floor and wall tiling,No employment,1122
2011,Male,Hawke's Bay,2017,Flooring,No employment,1125
2011,Male,Hawke's Bay,2017,Frame and truss,No employment,1122
2011,Male,Hawke's Bay,2017,Glass and glazing,No employment,1125
2011,Male,Hawke's Bay,2017,Painting and decorating,Currently working,12
2011,Male,Hawke's Bay,2017,Painting and decorating,No employment,1107
2011,Male,Hawke's Bay,2017,Painting and decorating,Previously worked,6
2011,Male,Hawke's Bay,2017,Plastering and PPCS,No employment,1122
2011,Male,Hawke's Bay,2017,"Plumbing, Drainlaying and Gasfitting",Currently working,6
2011,Male,Hawke's Bay,2017,"Plumbing, Drainlaying and Gasfitting",No employment,1113
2011,Male,Hawke's Bay,2017,Reticulation services,No employment,1128
2011,Male,Hawke's Bay,2017,Roofing,Currently working,6
2011,Male,Hawke's Bay,2017,Roofing,No employment,1116
2011,Male,Hawke's Bay,2017,Scaffolding,No employment,1125
2011,Male,Hawke's Bay,2017,Steel prefabrication and erection,No employment,1119
2011,Male,Hawke's Bay,2017,Stonemasonry,No employment,1128
2011,Male,Hawke's Bay,2018,Architectural aluminium,No employment,1125
2011,Male,Hawke's Bay,2018,Brick and block,No employment,1125
2011,Male,Hawke's Bay,2018,Carpentry,Currently working,36
2011,Male,Hawke's Bay,2018,Carpentry,No employment,1062
2011,Male,Hawke's Bay,2018,Carpentry,Previously worked,30
2011,Male,Hawke's Bay,2018,Cement and concrete,Currently working,6
2011,Male,Hawke's Bay,2018,Cement and concrete,No employment,1113
2011,Male,Hawke's Bay,2018,Cement and concrete,Previously worked,6
2011,Male,Hawke's Bay,2018,Civil construction,Currently working,30
2011,Male,Hawke's Bay,2018,Civil construction,No employment,1071
2011,Male,Hawke's Bay,2018,Civil construction,Previously worked,24
2011,Male,Hawke's Bay,2018,Electrotechnology,Currently working,18
2011,Male,Hawke's Bay,2018,Electrotechnology,No employment,1092
2011,Male,Hawke's Bay,2018,Electrotechnology,Previously worked,18
2011,Male,Hawke's Bay,2018,Floor and wall tiling,No employment,1125
2011,Male,Hawke's Bay,2018,Flooring,No employment,1125
2011,Male,Hawke's Bay,2018,Frame and truss,Currently working,6
2011,Male,Hawke's Bay,2018,Frame and truss,No employment,1119
2011,Male,Hawke's Bay,2018,Glass and glazing,No employment,1125
2011,Male,Hawke's Bay,2018,Painting and decorating,Currently working,9
2011,Male,Hawke's Bay,2018,Painting and decorating,No employment,1107
2011,Male,Hawke's Bay,2018,Painting and decorating,Previously worked,12
2011,Male,Hawke's Bay,2018,Plastering and PPCS,No employment,1122
2011,Male,Hawke's Bay,2018,"Plumbing, Drainlaying and Gasfitting",Currently working,9
2011,Male,Hawke's Bay,2018,"Plumbing, Drainlaying and Gasfitting",No employment,1113
2011,Male,Hawke's Bay,2018,"Plumbing, Drainlaying and Gasfitting",Previously worked,6
2011,Male,Hawke's Bay,2018,Reticulation services,No employment,1128
2011,Male,Hawke's Bay,2018,Roofing,No employment,1116
2011,Male,Hawke's Bay,2018,Scaffolding,No employment,1128
2011,Male,Hawke's Bay,2018,Steel prefabrication and erection,Currently working,6
2011,Male,Hawke's Bay,2018,Steel prefabrication and erection,No employment,1116
2011,Male,Hawke's Bay,2018,Stonemasonry,No employment,1125
2011,Male,Hawke's Bay,2019,Architectural aluminium,No employment,1122
2011,Male,Hawke's Bay,2019,Brick and block,No employment,1128
2011,Male,Hawke's Bay,2019,Carpentry,Currently working,6
2011,Male,Hawke's Bay,2019,Carpentry,No employment,1062
2011,Male,Hawke's Bay,2019,Carpentry,Previously worked,60
2011,Male,Hawke's Bay,2019,Cement and concrete,No employment,1116
2011,Male,Hawke's Bay,2019,Cement and concrete,Previously worked,15
2011,Male,Hawke's Bay,2019,Civil construction,Currently working,12
2011,Male,Hawke's Bay,2019,Civil construction,No employment,1071
2011,Male,Hawke's Bay,2019,Civil construction,Previously worked,45
2011,Male,Hawke's Bay,2019,Electrotechnology,Currently working,6
2011,Male,Hawke's Bay,2019,Electrotechnology,No employment,1092
2011,Male,Hawke's Bay,2019,Electrotechnology,Previously worked,30
2011,Male,Hawke's Bay,2019,Floor and wall tiling,No employment,1122
2011,Male,Hawke's Bay,2019,Flooring,No employment,1125
2011,Male,Hawke's Bay,2019,Frame and truss,No employment,1122
2011,Male,Hawke's Bay,2019,Frame and truss,Previously worked,6
2011,Male,Hawke's Bay,2019,Glass and glazing,No employment,1125
2011,Male,Hawke's Bay,2019,Painting and decorating,No employment,1107
2011,Male,Hawke's Bay,2019,Painting and decorating,Previously worked,18
2011,Male,Hawke's Bay,2019,Plastering and PPCS,No employment,1122
2011,Male,Hawke's Bay,2019,Plastering and PPCS,Previously worked,6
2011,Male,Hawke's Bay,2019,"Plumbing, Drainlaying and Gasfitting",No employment,1113
2011,Male,Hawke's Bay,2019,"Plumbing, Drainlaying and Gasfitting",Previously worked,12
2011,Male,Hawke's Bay,2019,Reticulation services,No employment,1128
2011,Male,Hawke's Bay,2019,Roofing,No employment,1116
2011,Male,Hawke's Bay,2019,Roofing,Previously worked,6
2011,Male,Hawke's Bay,2019,Scaffolding,No employment,1128
2011,Male,Hawke's Bay,2019,Steel prefabrication and erection,No employment,1119
2011,Male,Hawke's Bay,2019,Steel prefabrication and erection,Previously worked,9
2011,Male,Hawke's Bay,2019,Stonemasonry,No employment,1125
2011,Male,Manawatu-Wanganui,2011,Architectural aluminium,No employment,1641
2011,Male,Manawatu-Wanganui,2011,Brick and block,No employment,1638
2011,Male,Manawatu-Wanganui,2011,Carpentry,Currently working,6
2011,Male,Manawatu-Wanganui,2011,Carpentry,No employment,1629
2011,Male,Manawatu-Wanganui,2011,Cement and concrete,No employment,1638
2011,Male,Manawatu-Wanganui,2011,Civil construction,No employment,1635
2011,Male,Manawatu-Wanganui,2011,Electrotechnology,No employment,1641
2011,Male,Manawatu-Wanganui,2011,Floor and wall tiling,No employment,1641
2011,Male,Manawatu-Wanganui,2011,Flooring,No employment,1641
2011,Male,Manawatu-Wanganui,2011,Frame and truss,No employment,1638
2011,Male,Manawatu-Wanganui,2011,Glass and glazing,No employment,1638
2011,Male,Manawatu-Wanganui,2011,Painting and decorating,No employment,1638
2011,Male,Manawatu-Wanganui,2011,Plastering and PPCS,No employment,1638
2011,Male,Manawatu-Wanganui,2011,"Plumbing, Drainlaying and Gasfitting",No employment,1641
2011,Male,Manawatu-Wanganui,2011,Reticulation services,No employment,1641
2011,Male,Manawatu-Wanganui,2011,Roofing,No employment,1638
2011,Male,Manawatu-Wanganui,2011,Scaffolding,No employment,1638
2011,Male,Manawatu-Wanganui,2011,Steel prefabrication and erection,No employment,1638
2011,Male,Manawatu-Wanganui,2011,Stonemasonry,No employment,1638
2011,Male,Manawatu-Wanganui,2012,Architectural aluminium,No employment,1638
2011,Male,Manawatu-Wanganui,2012,Brick and block,No employment,1638
2011,Male,Manawatu-Wanganui,2012,Carpentry,Currently working,30
2011,Male,Manawatu-Wanganui,2012,Carpentry,No employment,1608
2011,Male,Manawatu-Wanganui,2012,Cement and concrete,No employment,1638
2011,Male,Manawatu-Wanganui,2012,Civil construction,Currently working,15
2011,Male,Manawatu-Wanganui,2012,Civil construction,No employment,1623
2011,Male,Manawatu-Wanganui,2012,Electrotechnology,Currently working,15
2011,Male,Manawatu-Wanganui,2012,Electrotechnology,No employment,1623
2011,Male,Manawatu-Wanganui,2012,Floor and wall tiling,No employment,1635
2011,Male,Manawatu-Wanganui,2012,Flooring,No employment,1641
2011,Male,Manawatu-Wanganui,2012,Frame and truss,No employment,1638
2011,Male,Manawatu-Wanganui,2012,Glass and glazing,No employment,1641
2011,Male,Manawatu-Wanganui,2012,Painting and decorating,No employment,1635
2011,Male,Manawatu-Wanganui,2012,Plastering and PPCS,No employment,1635
2011,Male,Manawatu-Wanganui,2012,"Plumbing, Drainlaying and Gasfitting",No employment,1632
2011,Male,Manawatu-Wanganui,2012,Reticulation services,No employment,1641
2011,Male,Manawatu-Wanganui,2012,Roofing,No employment,1638
2011,Male,Manawatu-Wanganui,2012,Scaffolding,No employment,1638
2011,Male,Manawatu-Wanganui,2012,Steel prefabrication and erection,No employment,1635
2011,Male,Manawatu-Wanganui,2012,Stonemasonry,No employment,1638
2011,Male,Manawatu-Wanganui,2013,Architectural aluminium,No employment,1638
2011,Male,Manawatu-Wanganui,2013,Brick and block,No employment,1638
2011,Male,Manawatu-Wanganui,2013,Carpentry,Currently working,51
2011,Male,Manawatu-Wanganui,2013,Carpentry,No employment,1584
2011,Male,Manawatu-Wanganui,2013,Carpentry,Previously worked,9
2011,Male,Manawatu-Wanganui,2013,Cement and concrete,No employment,1635
2011,Male,Manawatu-Wanganui,2013,Civil construction,Currently working,18
2011,Male,Manawatu-Wanganui,2013,Civil construction,No employment,1614
2011,Male,Manawatu-Wanganui,2013,Civil construction,Previously worked,6
2011,Male,Manawatu-Wanganui,2013,Electrotechnology,Currently working,15
2011,Male,Manawatu-Wanganui,2013,Electrotechnology,No employment,1620
2011,Male,Manawatu-Wanganui,2013,Floor and wall tiling,No employment,1638
2011,Male,Manawatu-Wanganui,2013,Flooring,No employment,1638
2011,Male,Manawatu-Wanganui,2013,Frame and truss,No employment,1635
2011,Male,Manawatu-Wanganui,2013,Glass and glazing,No employment,1638
2011,Male,Manawatu-Wanganui,2013,Painting and decorating,No employment,1635
2011,Male,Manawatu-Wanganui,2013,Plastering and PPCS,No employment,1635
2011,Male,Manawatu-Wanganui,2013,"Plumbing, Drainlaying and Gasfitting",Currently working,9
2011,Male,Manawatu-Wanganui,2013,"Plumbing, Drainlaying and Gasfitting",No employment,1629
2011,Male,Manawatu-Wanganui,2013,Reticulation services,No employment,1641
2011,Male,Manawatu-Wanganui,2013,Roofing,No employment,1635
2011,Male,Manawatu-Wanganui,2013,Scaffolding,No employment,1638
2011,Male,Manawatu-Wanganui,2013,Steel prefabrication and erection,No employment,1635
2011,Male,Manawatu-Wanganui,2013,Stonemasonry,No employment,1638
2011,Male,Manawatu-Wanganui,2014,Architectural aluminium,No employment,1638
2011,Male,Manawatu-Wanganui,2014,Brick and block,No employment,1638
2011,Male,Manawatu-Wanganui,2014,Carpentry,Currently working,57
2011,Male,Manawatu-Wanganui,2014,Carpentry,No employment,1569
2011,Male,Manawatu-Wanganui,2014,Carpentry,Previously worked,15
2011,Male,Manawatu-Wanganui,2014,Cement and concrete,No employment,1635
2011,Male,Manawatu-Wanganui,2014,Civil construction,Currently working,18
2011,Male,Manawatu-Wanganui,2014,Civil construction,No employment,1608
2011,Male,Manawatu-Wanganui,2014,Civil construction,Previously worked,12
2011,Male,Manawatu-Wanganui,2014,Electrotechnology,Currently working,21
2011,Male,Manawatu-Wanganui,2014,Electrotechnology,No employment,1614
2011,Male,Manawatu-Wanganui,2014,Floor and wall tiling,No employment,1635
2011,Male,Manawatu-Wanganui,2014,Flooring,No employment,1638
2011,Male,Manawatu-Wanganui,2014,Frame and truss,No employment,1635
2011,Male,Manawatu-Wanganui,2014,Glass and glazing,No employment,1638
2011,Male,Manawatu-Wanganui,2014,Painting and decorating,No employment,1632
2011,Male,Manawatu-Wanganui,2014,Plastering and PPCS,No employment,1635
2011,Male,Manawatu-Wanganui,2014,"Plumbing, Drainlaying and Gasfitting",Currently working,9
2011,Male,Manawatu-Wanganui,2014,"Plumbing, Drainlaying and Gasfitting",No employment,1626
2011,Male,Manawatu-Wanganui,2014,Reticulation services,No employment,1641
2011,Male,Manawatu-Wanganui,2014,Roofing,No employment,1638
2011,Male,Manawatu-Wanganui,2014,Scaffolding,No employment,1638
2011,Male,Manawatu-Wanganui,2014,Steel prefabrication and erection,Currently working,9
2011,Male,Manawatu-Wanganui,2014,Steel prefabrication and erection,No employment,1629
2011,Male,Manawatu-Wanganui,2014,Stonemasonry,No employment,1638
2011,Male,Manawatu-Wanganui,2015,Architectural aluminium,No employment,1638
2011,Male,Manawatu-Wanganui,2015,Brick and block,No employment,1635
2011,Male,Manawatu-Wanganui,2015,Carpentry,Currently working,60
2011,Male,Manawatu-Wanganui,2015,Carpentry,No employment,1554
2011,Male,Manawatu-Wanganui,2015,Carpentry,Previously worked,24
2011,Male,Manawatu-Wanganui,2015,Cement and concrete,No employment,1632
2011,Male,Manawatu-Wanganui,2015,Civil construction,Currently working,18
2011,Male,Manawatu-Wanganui,2015,Civil construction,No employment,1599
2011,Male,Manawatu-Wanganui,2015,Civil construction,Previously worked,18
2011,Male,Manawatu-Wanganui,2015,Electrotechnology,Currently working,18
2011,Male,Manawatu-Wanganui,2015,Electrotechnology,No employment,1611
2011,Male,Manawatu-Wanganui,2015,Electrotechnology,Previously worked,9
2011,Male,Manawatu-Wanganui,2015,Floor and wall tiling,No employment,1638
2011,Male,Manawatu-Wanganui,2015,Flooring,No employment,1638
2011,Male,Manawatu-Wanganui,2015,Frame and truss,No employment,1632
2011,Male,Manawatu-Wanganui,2015,Glass and glazing,No employment,1638
2011,Male,Manawatu-Wanganui,2015,Painting and decorating,Currently working,12
2011,Male,Manawatu-Wanganui,2015,Painting and decorating,No employment,1626
2011,Male,Manawatu-Wanganui,2015,Plastering and PPCS,No employment,1632
2011,Male,Manawatu-Wanganui,2015,"Plumbing, Drainlaying and Gasfitting",Currently working,12
2011,Male,Manawatu-Wanganui,2015,"Plumbing, Drainlaying and Gasfitting",No employment,1626
2011,Male,Manawatu-Wanganui,2015,Reticulation services,No employment,1638
2011,Male,Manawatu-Wanganui,2015,Roofing,No employment,1635
2011,Male,Manawatu-Wanganui,2015,Scaffolding,No employment,1638
2011,Male,Manawatu-Wanganui,2015,Steel prefabrication and erection,Currently working,9
2011,Male,Manawatu-Wanganui,2015,Steel prefabrication and erection,No employment,1626
2011,Male,Manawatu-Wanganui,2015,Stonemasonry,No employment,1638
2011,Male,Manawatu-Wanganui,2016,Architectural aluminium,No employment,1635
2011,Male,Manawatu-Wanganui,2016,Brick and block,No employment,1635
2011,Male,Manawatu-Wanganui,2016,Carpentry,Currently working,57
2011,Male,Manawatu-Wanganui,2016,Carpentry,No employment,1545
2011,Male,Manawatu-Wanganui,2016,Carpentry,Previously worked,39
2011,Male,Manawatu-Wanganui,2016,Cement and concrete,Currently working,9
2011,Male,Manawatu-Wanganui,2016,Cement and concrete,No employment,1626
2011,Male,Manawatu-Wanganui,2016,Civil construction,Currently working,36
2011,Male,Manawatu-Wanganui,2016,Civil construction,No employment,1581
2011,Male,Manawatu-Wanganui,2016,Civil construction,Previously worked,21
2011,Male,Manawatu-Wanganui,2016,Electrotechnology,Currently working,21
2011,Male,Manawatu-Wanganui,2016,Electrotechnology,No employment,1608
